#RA,DEC,dis,GWP_code,Component,Catalogue,Source_id,Band,Magnitude,Theta,Rho,Epoch,pmRA,pmDE,PM_Catalogue,Discoverer,Observer
239.059,1.35978,212647.21809475,GWP2565_A,A,USNOB1,0913-0252908,R,13.8,151.5,8.88,1992.422,-68,-48,USNOB1,PNT,PNT
239.06,1.35776,212650.7133609,GWP2565_B,B,USNOB1,0913-0252910,R,17.6,,,,-72,-38,USNOB1,,
238.473,-10.6522,212676.31371556,GWP2560_A,A,USNOB1,0793-0284477,V,9.4,39.3,120,1992.477,-58,-34,USNOB1,ABL,ABL
237.771,15.5202,212683.80644671,GWP2558_B,B,USNOB1,1055-0251618,V,17.7,,,,-58,-30,USNOB1,,
237.775,15.5223,212698.74552981,GWP2558_A,A,USNOB1,1055-0251623,V,11.5,239.6,16.07,1992.468,-60,-38,USNOB1,PNT,PNT
122.666,-17.8436,212703.22078111,GWP0989_A,A,USNOB1,0721-0232328,V,12.3,242.1,90.6,1995.093,-8,-44,USNOB1,ABL189,ABL
238.495,-10.6265,212743.25038573,GWP2560_B,B,USNOB1,0793-0284520,V,16.4,,,,-50,-44,USNOB1,,
122.643,-17.8551,212788.5372309,GWP0989_B,B,USNOB1,0721-0232204,V,15.4,,,,-10,-54,USNOB1,,
120.866,0.231725,212883.40824154,GWP0966_A,A,USNOB1,0902-0157219,V,13.2,289,25.39,1997.025,10,-52,USNOB1,ABL,ABL
120.861,0.233467,212901.42325465,GWP0966_B,B,USNOB1,0902-0157215,V,16.9,,,,6,-46,USNOB1,,
237.18,-18.9364,212969.82046397,GWP2555_B,B,NOMAD1,0710-0316899,V,15.3,,,,-51.6,-15.6,NOMAD1,,
237.204,-18.9519,213061.23813014,GWP2555_A,A,NOMAD1,0710-0316940,V,13.1,304.6,98.1,1991.611,-44.8,-18.1,NOMAD1,ABL,ABL
121.747,-13.2021,213067.12899406,GWP0973_B,B,USNOB1,0767-0178955,V,17,,,,18,-134,USNOB1,,
122.496,17.6209,213122.2349708,GWP0982_B,B,USNOB1,1076-0186794,R,18.9,,,,-12,-50,USNOB1,,
122.494,17.6212,213129.17750726,GWP0982_A,A,USNOB1,1076-0186791,R,17.4,101.3,8.18,1997.178,-4,-46,USNOB1,ABL,ABL
121.745,13.3493,213148.61003879,GWP0974_B,B,USNOB1,1033-0169717,V,16.4,,,,24,-52,USNOB1,,
121.732,13.3277,213182.70583527,GWP0974_A,A,USNOB1,1033-0169700,V,13.2,30,89.52,1989.845,14,-42,USNOB1,ABL,ABL
121.729,-13.3351,213196.86990334,GWP0973_A,A,USNOB1,0766-0174963,V,15.8,7.5,484.8,1988.195,18,-128,USNOB1,ABL183,ABL
122.671,18.5946,213217.88264286,GWP0990_A,A,USNOB1,1085-0160962,R,13.9,355.9,57.1,1997.178,-26,-56,USNOB1,ABL,ABL
122.67,18.6105,213232.69698464,GWP0990_B,B,USNOB1,1086-0161962,R,17.2,,,,-22,-56,USNOB1,,
122.638,-18.6931,213399.32843821,GWP0987_A,A,NOMAD1,0713-0176954,V,12.8,337.1,8.99,1954.233,0,0,NOMAD1,ABL188,ABL
122.637,-18.6904,213400.71464387,GWP0987_B,B,NOMAD1,0713-0176950,V,17.9,337.9,8.96,1995.093,60.6,-128.6,NOMAD1,,
238.547,-11.8725,213457.53627137,GWP2563_A,A,USNOB1,0781-0332710,V,12.4,140.9,28.5,1992.477,-36,-62,USNOB1,ABL,ABL
238.552,-11.8788,213477.84534707,GWP2563_B,B,USNOB1,0781-0332722,V,16.1,,,,-42,-62,USNOB1,,
121.329,11.1125,213561.58721759,GWP0971_A,A,USNOB1,1011-0155476,V,13.8,296.5,14.88,1988.943,34,-78,USNOB1,ABL,ABL
121.325,11.1144,213576.41793195,GWP0971_B,B,USNOB1,1011-0155472,V,16.7,,,,44,-76,USNOB1,,
121.331,11.6102,213767.90619247,GWP0970_B,B,USNOB1,1016-0153544,R,17.4,,,,32,-76,USNOB1,,
121.324,11.6087,213791.75100902,GWP0970_A,A,USNOB1,1016-0153536,R,14.1,75.5,22.55,1998.943,34,-62,USNOB1,ABL,ABL
122.659,19.3579,213818.68317592,GWP0988_B,B,USNOB1,1093-0157279,R,16.1,,,,-88,-24,USNOB1,,
122.653,19.3786,213854.1085147,GWP0988_A,A,USNOB1,1093-0157271,R,12.7,163.4,76.98,1997.178,-84,-14,USNOB1,ABL,ABL
238.498,-13.2112,213921.99244012,GWP2562_B,B,USNOB1,0767-0348233,V,16.5,,,,-58,-6,USNOB1,,
238.499,-13.2138,213926.76165932,GWP2562_A,A,USNOB1,0767-0348234,V,16.4,339.6,9.85,1992.427,-60,-4,USNOB1,ABL,ABL
120.838,7.13408,213935.24246308,GWP0965_B,B,USNOB1,0971-0187739,V,16.4,,,,-10,-118,USNOB1,,
120.836,7.12421,213939.74187124,GWP0965_A,A,USNOB1,0971-0187724,V,8.6,12.6,37.09,1990.908,-24,-120,USNOB1,ABL,ABL
237.654,-18.5208,214252.1030514,GWP2557_A,A,USNOB1,0714-0310671,V,14.5,50.2,34.64,1991.611,-34,-54,USNOB1,ABL,ABL
237.662,-18.5147,214274.5463748,GWP2557_B,B,USNOB1,0714-0310689,V,16.4,,,,-40,-54,USNOB1,,
239.601,2.17548,214650.80676644,GWP2567_A,A,USNOB1,0921-0343174,R,17.5,118.7,8.77,1992.422,12,-74,USNOB1,PNT,PNT
239.603,2.17435,214657.90925168,GWP2567_B,B,USNOB1,0921-0343179,R,18.5,,,,8,-64,USNOB1,,
238.494,-14.6843,214683.15426553,GWP2561_A,A,USNOB1,0753-0315280,V,14.8,130.4,28.43,1954.403,-98,-34,USNOB1,ABL,ABL
238.5,-14.6889,214706.34340065,GWP2561_B,B,USNOB1,0753-0315295,V,16.3,130.4,26.35,1992.427,,,,,
239.639,-1.81073,214760.72813162,GWP2568_B,B,USNOB1,0881-0313847,R,18.4,,,,-52,-8,USNOB1,,
239.64,-1.80823,214764.15928238,GWP2568_A,A,USNOB1,0881-0313848,R,17.9,191.5,9.28,1984.542,-48,-8,USNOB1,ABL,ABL
120.639,7.80248,214828.86806193,GWP0963_A,A,USNOB1,0978-0192265,V,15.1,5.6,22.15,1988.943,-64,8,USNOB1,ABL,ABL
120.638,7.79638,214830.66383856,GWP0963_B,B,USNOB1,0977-0192161,V,14.3,,,,-70,-2,USNOB1,,
120.671,8.68803,214985.26827366,GWP0964_B,B,NOMAD1,0986-0167793,J,12.3,85.6,6.01,1998.943,0,0,NOMAD1,,
120.669,8.68789,214992.31230176,GWP0964_A,A,NOMAD1,0986-0167790,J,10.2,86.8,4.62,1951.236,-2,-138,NOMAD1,ABL,ABL
120.543,8.14299,215270.16115748,GWP0961_A,A,USNOB1,0981-0190144,V,14.1,209,10.31,1988.943,-28,-50,USNOB1,ABL,ABL
120.542,8.14047,215272.95704006,GWP0961_B,B,USNOB1,0981-0190141,V,17,,,,-30,-54,USNOB1,,
239.584,-9.22191,216064.05552148,GWP2566_B,B,USNOB1,0807-0292095,R,14.9,,,,-166,72,USNOB1,,
239.591,-9.25844,216101.15934508,GWP2566_A,A,USNOB1,0807-0292104,R,14.7,348.1,134.58,1992.477,-176,62,USNOB1,ABL,ABL
239.723,10.2022,216901.71349049,GWP2570_B,B,USNOB1,1002-0251317,V,17.6,,,,-70,22,USNOB1,,
239.727,10.2051,216916.88447059,GWP2570_A,A,USNOB1,1002-0251321,V,13.1,236.8,18.94,1989.268,-72,20,USNOB1,PNT,PNT
120.612,13.4239,217115.46828018,GWP0962_B,B,USNOB1,1034-0159391,R,18.3,,,,-96,-126,USNOB1,,
120.599,13.44,217168.45433792,GWP0962_A,A,USNOB1,1034-0159382,R,13.4,142.6,73.44,1989.845,-110,-120,USNOB1,ABL,ABL
240.337,0.055175,217213.25446963,GWP2576_B,B,USNOB1,0900-0258089,R,13.2,,,,-32,-92,USNOB1,,
240.337,0.055175,217213.25446963,GWP2577_B,B,USNOB1,0901-0258089,R,13.2,,,,-32,-92,USNOB1,,
240.337,0.101392,217213.38394033,GWP2576_A,A,USNOB1,0901-0257377,R,11.5,180.2,167.58,1992.422,-30,-102,USNOB1,ABL,ABL
240.337,0.101392,217213.38394033,GWP2577_A,A,USNOB1,0901-0257377,R,11.5,180.2,166.55,1992.422,-30,-102,USNOB1,JAL,JAL
240.286,-4.62769,217413.15754531,GWP2575_B,B,USNOB1,0853-0276500,R,17.3,,,,-16,-50,USNOB1,,
240.288,-4.62957,217420.63782246,GWP2575_A,A,USNOB1,0853-0276503,R,14,304.9,11.38,1986.449,-18,-54,USNOB1,JAL,JAL
119.946,-8.78494,217585.73068041,GWP0957_A,A,USNOB1,0812-0172935,R,16,352.6,15.29,1985.055,10,-48,USNOB1,ABL179,ABL
119.945,-8.78072,217587.94360599,GWP0957_B,B,USNOB1,0812-0172933,R,18.2,,,,4,-54,USNOB1,,
239.654,13.5961,218122.33262435,GWP2569_A,A,USNOB1,1035-0242697,V,11.4,174.5,17.09,1994.436,-20,-106,USNOB1,PNT,PNT
239.655,13.5915,218123.5418097,GWP2569_B,B,USNOB1,1035-0242699,V,12.9,,,,-18,-96,USNOB1,,
119.589,-6.15689,218154.54258466,GWP0955_B,B,USNOB1,0838-0165230,V,14.2,,,,58,-66,USNOB1,,
119.585,-6.14369,218165.94797779,GWP0955_A,A,USNOB1,0838-0165217,V,11.6,162.1,51.02,1985.058,56,-68,USNOB1,OAG2012e,XMI
240.57,3.64474,218287.2881328,GWP2580_B,B,USNOB1,0936-0262302,V,13.7,,,,-50,-40,USNOB1,,
240.593,3.65199,218370.80311095,GWP2580_A,A,USNOB1,0936-0262332,V,8.8,252.5,86.22,1952.641,-50,-44,USNOB1,ABL,ABL
119.654,7.98133,218381.34625081,GWP0956_B,B,USNOB1,0979-0191449,R,13.8,,,,58,-106,USNOB1,,
119.653,7.99428,218388.57699187,GWP0956_A,A,USNOB1,0979-0191448,R,10.4,178.4,46.82,1988.944,56,-106,USNOB1,ABL,ABL
239.813,13.2728,218517.64869291,GWP2571_A,A,USNOB1,1032-0266399,R,12.2,66.4,95.7,1994.436,6,-50,USNOB1,PNT,PNT
119.533,7.0404,218561.23563665,GWP0952_A,A,USNOB1,0970-0180018,V,13.5,252.1,71.4,1991.908,22,-54,USNOB1,ABL,ABL
239.838,13.2837,218609.66591957,GWP2571_B,B,USNOB1,1032-0266434,R,12.4,,,,6,-42,USNOB1,,
119.514,7.03446,218627.47738043,GWP0952_B,B,USNOB1,0970-0179989,V,17,,,,26,-60,USNOB1,,
121.204,19.3337,218641.20058926,GWP0967_A,A,USNOB1,1093-0156042,V,12.2,300.8,39.11,1997.178,-30,-70,USNOB1,ABL,ABL
240.14,-10.9914,218669.75737679,GWP2574_A,A,USNOB1,0790-0290924,V,17.6,92.1,72.96,1992.477,-54,-112,USNOB1,JAL,JAL
121.194,19.3393,218678.47046159,GWP0967_B,B,USNOB1,1093-0156034,V,15,,,,-32,-68,USNOB1,,
120.019,12.41,218705.5321482,GWP0959_B,B,USNOB1,1024-0180425,R,16.7,,,,-4,-56,USNOB1,,
120.015,12.4058,218717.62597021,GWP0959_A,A,USNOB1,1024-0180417,R,13.8,42,20.38,1989.845,4,-60,USNOB1,ABL,ABL
240.16,-10.9921,218740.2912773,GWP2574_B,B,USNOB1,0790-0290960,V,18,,,,-34,-110,USNOB1,,
239.815,14.1725,218967.30878916,GWP2572_B,B,NOMAD1,1041-0266325,J,14.5,,,,12,-142,NOMAD1,,
240.82,-1.08016,218972.46748765,GWP2582_B,B,USNOB1,0889-0262371,R,19.7,,,,-52,32,USNOB1,,
240.82,-1.08262,218972.56081541,GWP2582_A,A,USNOB1,0889-0262370,R,19.4,2.4,8.72,1984.542,-46,30,USNOB1,JAL,JAL
239.817,14.1708,218973.35715375,GWP2572_A,A,NOMAD1,1041-0266329,J,11.3,308.7,9.9,1994.436,18.7,-152.1,NOMAD1,PNT,PNT
240.942,4.2566,219707.19433082,GWP2583_B,B,USNOB1,0942-0249527,R,14.3,,,,12,-88,USNOB1,,
240.956,4.22752,219753.11603277,GWP2583_A,A,USNOB1,0942-0249544,R,10.1,334.6,115.68,1954.395,12,-82,USNOB1,ABL,ABL
119.067,5.30836,219850.18476529,GWP0949_A,A,USNOB1,0953-0155980,V,14.8,356.2,36.24,1990.908,8,-72,USNOB1,ABL,ABL
119.066,5.31863,219855.66508008,GWP0949_B,B,USNOB1,0953-0155979,V,16.8,,,,14,-62,USNOB1,,
119.967,-14.5654,219921.03350512,GWP0958_B,B,USNOB1,0754-0177466,V,15,,,,-18,-72,USNOB1,,
119.963,-14.5486,219926.15370315,GWP0958_A,A,USNOB1,0754-0177451,V,10.4,168.3,62.16,1988.195,-24,-72,USNOB1,ABL180,ABL
241.131,-4.51944,220425.02389739,GWP2588_B,B,USNOB1,0854-0278409,V,17.7,,,,-56,-36,USNOB1,,
241.133,-4.5213,220432.48540204,GWP2588_A,A,USNOB1,0854-0278416,V,16.9,319.6,8.77,1986.449,-50,-36,USNOB1,JAL,JAL
240.495,12.2973,220450.43954752,GWP2579_A,A,USNOB1,1022-0303537,R,14.7,143.8,31.69,1989.268,-104,-58,USNOB1,ABL,ABL
240.501,12.2902,220468.3354518,GWP2579_B,B,USNOB1,1022-0303542,R,18.8,,,,-100,-70,USNOB1,,
241.043,7.94001,220847.36134355,GWP2587_B,B,USNOB1,0979-0318896,R,13.8,,,,2,-54,USNOB1,,
241.047,7.94193,220862.10857822,GWP2587_A,A,USNOB1,0979-0318904,R,12.2,244.1,16.23,1989.268,8,-44,USNOB1,ABL,ABL
118.753,4.76125,220879.53846722,GWP0947_B,B,USNOB1,0947-0149316,V,16.8,,,,-20,-78,USNOB1,,
118.749,4.76184,220893.97054254,GWP0947_A,A,USNOB1,0947-0149305,V,13.2,101.3,12.39,1990.908,-16,-82,USNOB1,ABL,ABL
119.579,-14.3158,221133.2331845,GWP0954_B,B,USNOB1,0756-0181691,V,16.9,,,,-4,-58,USNOB1,,
241.428,-2.03527,221211.65531909,GWP2592_B,B,USNOB1,0879-0386262,R,17.5,,,,28,-68,USNOB1,,
241.429,-2.03513,221215.24263021,GWP2592_A,A,USNOB1,0879-0386264,R,16.2,258.5,5.34,1984.542,26,-70,USNOB1,OAG2012l,LAL
119.554,-14.3081,221215.74512006,GWP0954_A,A,USNOB1,0756-0181627,V,13.9,108.3,90.48,1988.195,6,-50,USNOB1,OAG2012e,XMI
240.976,10.0914,221279.98489069,GWP2585_B,B,USNOB1,1000-0253407,R,17.8,,,,2,-62,USNOB1,,
240.978,10.0894,221286.34365573,GWP2585_A,A,USNOB1,1000-0253409,R,16.2,319.4,9.17,1989.268,-2,-64,USNOB1,ABL,ABL
241.477,-0.4697,221320.9667469,GWP2593_B,B,USNOB1,0895-0260903,R,16.7,,,,-88,118,USNOB1,,
241.486,-0.486067,221353.63231689,GWP2593_A,A,USNOB1,0895-0260911,R,13,331.9,66.82,1984.542,-76,118,USNOB1,OAG2012l,LAL
240.422,-14.9215,221445.87973086,GWP2578_A,A,USNOB1,0750-0318363,R,15.5,157.7,41.07,1992.427,-70,,USNOB1,JAL,JAL
240.429,-14.9321,221475.4927769,GWP2578_B,B,USNOB1,0750-0318369,R,16.9,,,,-82,,USNOB1,,
120.385,19.6673,221601.38385422,GWP0960_B,B,USNOB1,1096-0155355,R,18,,,,26,-78,USNOB1,,
119.414,14.1187,221605.91672383,GWP0951_A,A,USNOB1,1041-0149904,V,13.8,226.5,10.67,1989.845,-12,56,USNOB1,ABL,ABL
119.411,14.1167,221615.31205314,GWP0951_B,B,USNOB1,1041-0149902,V,17,,,,-14,50,USNOB1,,
120.372,19.6778,221651.93668971,GWP0960_A,A,USNOB1,1096-0155340,R,13.6,131.5,57.36,1997.178,32,-78,USNOB1,ABL,ABL
118.481,4.20766,221769.89827324,GWP0945_A,A,USNOB1,0942-0145173,R,10.8,336.8,65.46,1990.908,-6,-62,USNOB1,ABL,ABL
118.474,4.22407,221797.36406873,GWP0945_B,B,USNOB1,0942-0145155,R,14.8,,,,-6,-66,USNOB1,,
240.778,-13.3468,221904.2368516,GWP2581_A,A,USNOB1,0766-0331274,R,17.8,17.8,13.76,1992.427,-38,-52,USNOB1,JAL,JAL
240.779,-13.3431,221906.00521091,GWP2581_B,B,USNOB1,0766-0331279,R,18.7,,,,-30,-46,USNOB1,,
239.922,-18.8027,222039.30108584,GWP2573_A,A,USNOB1,0711-0317358,R,15.9,91.7,12.65,1991.225,-50,2,USNOB1,ABL,ABL
239.926,-18.8028,222052.76723174,GWP2573_B,B,USNOB1,0711-0317365,R,16.4,,,,-48,8,USNOB1,,
240.982,12.5394,222254.58245321,GWP2586_B,B,USNOB1,1025-0304841,V,17.1,,,,-82,36,USNOB1,,
240.987,12.5465,222275.08353568,GWP2586_A,A,USNOB1,1025-0304845,V,16.3,213.2,30.66,1994.436,-82,38,USNOB1,ABL,ABL
241.758,0.982297,222345.08181141,GWP2596_A,A,USNOB1,0909-0258396,V,11.7,154.6,31.66,1984.542,-66,,USNOB1,ABL,ABL
241.761,0.974553,222355.62410468,GWP2596_B,B,USNOB1,0909-0258399,V,14.5,,,,-66,,USNOB1,,
119.077,13.3832,222424.68612591,GWP0950_A,A,USNOB1,1033-0166768,V,13.2,203.3,44.71,1989.845,-46,14,USNOB1,ABL,ABL
119.071,13.3719,222440.33801271,GWP0950_B,B,USNOB1,1033-0166756,V,13.6,,,,-52,12,USNOB1,,
241.916,2.9682,223045.22674685,GWP2599_B,B,USNOB1,0929-0335866,V,15.3,,,,-40,52,USNOB1,,
241.922,2.96503,223066.47459273,GWP2599_A,A,USNOB1,0929-0335878,V,11.6,295.5,26.65,1954.395,-44,50,USNOB1,ABL,ABL
118.702,12.3049,223258.43439563,GWP0946_B,B,USNOB1,1023-0180669,V,16.8,,,,-32,-52,USNOB1,,
118.7,12.2993,223263.08575742,GWP0946_A,A,USNOB1,1022-0177598,V,13.3,20.4,21.67,1988.943,-40,-50,USNOB1,ABL,ABL
119.546,18.6031,223693.64415182,GWP0953_A,A,NOMAD1,1086-0162680,R,18.5,298.8,28.31,1997.178,-46,-58,NOMAD1,ABL,ABL
119.539,18.6069,223719.58022115,GWP0953_B,B,NOMAD1,1086-0162670,R,18.8,,,,-48,-56,NOMAD1,,
241.975,6.85917,223894.99526634,GWP2601_A,A,USNOB1,0968-0300973,R,15.6,170,5.93,1954.395,-26,-44,USNOB1,ABL,ABL
241.976,6.85817,223898.3339407,GWP2601_B,B,USNOB1,0968-0300974,R,16.9,,,,-24,-50,USNOB1,,
118.787,-14.7641,224090.45791921,GWP0948_A,A,USNOB1,0752-0173210,R,14,283.8,377.04,1988.195,-58,-308,USNOB1,OAG2012e,XMI
117.82,4.62195,224201.78908643,GWP0941_A,A,USNOB1,0946-0146282,V,10.3,258.6,69.18,1997.187,20,-52,USNOB1,ABL,ABL
117.801,4.61834,224269.35370147,GWP0941_B,B,USNOB1,0946-0146237,V,13.7,,,,18,-48,USNOB1,,
118.682,-14.739,224439.99434054,GWP0948_B,B,USNOB1,0752-0172778,R,15.1,,,,-68,-302,USNOB1,,
241.937,10.3711,224765.61909121,GWP2600_A,A,USNOB1,1003-0250476,R,17.9,136.8,12.08,1989.268,-42,-4,USNOB1,ABL,ABL
241.94,10.3686,224775.33445374,GWP2600_B,B,USNOB1,1003-0250481,R,18.1,,,,-50,-6,USNOB1,,
242.445,-6.6238,225519.76318217,GWP2604_B,B,USNOB1,0833-0309468,R,18.5,,,,-56,-6,USNOB1,,
242.446,-6.62776,225524.18940178,GWP2604_A,A,USNOB1,0833-0309473,R,15.4,340.5,15.14,1986.449,-52,-12,USNOB1,JAL,JAL
241.856,13.344,225649.21817203,GWP2598_B,B,NOMAD1,1033-0264084,J,10.3,350.4,27.84,1994.436,,,,,
241.857,13.3365,225649.38726607,GWP2598_A,A,NOMAD1,1033-0264093,J,6.6,350,26.92,1950.526,-99.8,29.1,NOMAD1,ABL,ABL
117.867,-10.9559,225661.53757059,GWP0942_A,A,USNOB1,0790-0155119,V,14.4,295,342.48,1988.197,-66,-32,USNOB1,OAG2012e,XMI
242.433,7.45499,225667.97781169,GWP2603_B,B,NOMAD1,0974-0326843,V,14.4,,,,-54,15.2,NOMAD1,,
242.439,7.4541,225689.12981833,GWP2603_A,A,NOMAD1,0974-0326851,V,14.1,278.7,22.41,1989.268,-48,18,NOMAD1,ABL,ABL
241.793,-14.2923,225863.98339751,GWP2597_A,A,USNOB1,0757-0326304,V,15.8,310.8,46.51,1992.427,-82,8,USNOB1,OAG2012l,LAL
241.803,-14.3007,225902.53631927,GWP2597_B,B,USNOB1,0757-0324474,V,16.6,,,,-88,8,USNOB1,,
117.779,-10.9156,225956.58427818,GWP0942_B,B,USNOB1,0790-0154862,V,14.6,,,,-66,-36,USNOB1,,
240.964,-19.5459,226012.3400225,GWP2584_B,B,USNOB1,0704-0326986,R,17.5,,,,-44,-24,USNOB1,,
240.967,-19.5371,226016.56359899,GWP2584_A,A,USNOB1,0704-0326996,R,13,196.2,33.25,1991.225,-58,-32,USNOB1,JAL,JAL
117.758,-11.1066,226099.22355317,GWP0939_B,B,USNOB1,0788-0153646,V,11.3,,,,12,-88,USNOB1,,
241.211,18.3815,226099.48223332,GWP2589_A,A,USNOB1,1083-0267220,V,12.5,76.2,13.35,1987.304,-14,-64,USNOB1,ABL,ABL
241.215,18.3823,226113.43854905,GWP2589_B,B,USNOB1,1083-0267222,V,15.4,,,,-12,-58,USNOB1,,
117.748,-11.1131,226136.72918421,GWP0939_A,A,USNOB1,0788-0153630,V,9,55.1,41.21,1988.197,16,-84,USNOB1,OAG2012e,XMI
118.227,15.2854,226280.14890208,GWP0944_B,B,USNOB1,1052-0161042,R,17.9,168.8,12.46,1993.889,-36,-42,USNOB1,,
118.226,15.2888,226285.30246872,GWP0944_A,A,USNOB1,1052-0161040,R,17.9,169.6,11.51,1955.946,-40,-16,USNOB1,ABL,ABL
241.244,-18.5509,226315.00136644,GWP2590_B,B,USNOB1,0714-0317204,R,11.4,,,,-54,-38,USNOB1,,
241.244,-18.5509,226315.00136644,GWP2591_B,B,USNOB1,0714-0317204,R,11.4,117.4,12.93,1950.452,-54,-38,USNOB1,JAL,JAL
241.247,-18.5524,226326.01630538,GWP2591_C,C,USNOB1,0714-0317210,R,18.9,114.1,13.13,1991.991,-34,-42,USNOB1,,
241.262,-18.5395,226368.46868366,GWP2590_A,A,USNOB1,0714-0317240,R,6.5,236.4,74.54,1991.225,-52,-32,USNOB1,JAL,JAL
242.616,-8.93896,226713.18685946,GWP2605_B,B,USNOB1,0810-0296682,V,17.2,,,,-74,6,USNOB1,,
242.618,-8.94268,226721.3510283,GWP2605_A,A,USNOB1,0810-0296688,V,16.6,334.3,14.71,1992.447,-74,6,USNOB1,JAL,JAL
117.804,13.9435,227097.72445186,GWP0940_A,A,USNOB1,1039-0149535,R,14.3,276.9,251.22,1993.889,10,-122,USNOB1,ABL,ABL
241.757,17.0563,227168.31486784,GWP2595_A,A,USNOB1,1070-0291163,V,17.5,75.6,9.97,1994.436,8,-58,USNOB1,ABL,ABL
241.76,17.057,227178.90621369,GWP2595_B,B,USNOB1,1070-0291166,V,17.6,,,,,-54,USNOB1,,
117.732,13.952,227351.13305832,GWP0940_B,B,USNOB1,1039-0149393,R,15.6,,,,4,-124,USNOB1,,
117.989,15.9751,227450.50422975,GWP0943_B,B,USNOB1,1059-0158572,V,17.2,,,,-50,12,USNOB1,,
241.583,18.617,227495.42357275,GWP2594_B,B,USNOB1,1086-0249949,R,17.9,,,,-58,-62,USNOB1,,
117.973,15.9771,227506.33857713,GWP0943_A,A,USNOB1,1059-0158545,V,16.9,97.7,56.8,1993.889,-52,8,USNOB1,ABL,ABL
241.611,18.6246,227594.20935391,GWP2594_A,A,USNOB1,1086-0249978,R,16.6,254.3,97.44,1987.304,-58,-54,USNOB1,ABL,ABL
116.748,4.14429,227978.93484704,GWP0938_C,C,USNOB1,0941-0143260,V,17.4,,,,6,-52,USNOB1,,
116.736,4.14494,228022.07848707,GWP0937_B,B,USNOB1,0941-0143243,V,17,,,,14,-60,USNOB1,,
116.716,4.13171,228092.11393053,GWP0937_A,A,USNOB1,0941-0143198,V,17,56.6,86.22,1997.187,8,-52,USNOB1,ABL,ABL
116.716,4.13171,228092.11393053,GWP0938_A,A,USNOB1,0941-0143198,V,17,93.2,44.66,1997.187,8,-52,USNOB1,ABL,ABL
116.636,3.71228,228327.4091859,GWP0936_A,A,USNOB1,0937-0157714,V,9.7,278.6,36.59,1997.187,-4,-66,USNOB1,ABL,ABL
116.626,3.71383,228363.49579596,GWP0936_B,B,USNOB1,0937-0157692,V,16.7,,,,-2,-60,USNOB1,,
243.434,-5.16989,228781.75843886,GWP2609_A,A,USNOB1,0848-0286210,R,16.5,112.9,14.14,1985.441,-58,-32,USNOB1,JAL,JAL
243.437,-5.17141,228792.74990642,GWP2609_B,B,USNOB1,0848-0286212,R,18.2,,,,-62,-30,USNOB1,,
116.126,3.19342,230103.46162664,GWP0934_B,B,USNOB1,0931-0190375,V,17.9,,,,44,-2,USNOB1,,
242.165,-19.6982,230117.23419378,GWP2602_B,B,USNOB1,0703-0327651,R,18.4,,,,-30,-234,USNOB1,,
242.168,-19.6959,230125.7942965,GWP2602_A,A,USNOB1,0703-0327662,R,15,230.6,13.03,1991.225,-36,-236,USNOB1,JAL,JAL
116.119,3.20576,230129.82837022,GWP0934_A,A,USNOB1,0932-0183375,V,16.7,153.4,49.95,1997.187,52,-6,USNOB1,ABL,ABL
116.503,-12.5221,231028.6921052,GWP0935_A,A,USNOB1,0774-0197449,V,12.7,216.3,131.04,1988.197,-16,-62,USNOB1,OAG2012e,XMI
244.095,-4.57782,231061.46618955,GWP2612_A,A,USNOB1,0854-0282660,V,13.1,96.9,13.37,1985.441,-68,10,USNOB1,JAL,JAL
244.099,-4.57824,231075.86804011,GWP2612_B,B,USNOB1,0854-0282668,V,14.9,,,,-64,6,USNOB1,,
116.481,-12.5511,231116.78436272,GWP0935_B,B,USNOB1,0774-0197367,V,16.9,,,,-6,-66,USNOB1,,
244.01,-6.7308,231128.49820424,GWP2611_B,B,USNOB1,0832-0325722,R,18.7,,,,-12,-60,USNOB1,,
244.011,-6.72855,231131.6055938,GWP2611_A,A,USNOB1,0832-0325723,R,15.4,179.9,8.19,1985.441,-4,-70,USNOB1,JAL,JAL
115.795,4.40029,231431.74913587,GWP0931_A,A,USNOB1,0944-0141422,V,11.6,235.1,28.82,1997.187,-62,-76,USNOB1,ABL,ABL
115.953,7.59163,231448.24803994,GWP0932_B,B,USNOB1,0975-0180651,V,16.2,,,,14,-64,USNOB1,,
115.952,7.58907,231451.21787929,GWP0932_A,A,USNOB1,0975-0180649,V,15.2,16.7,9.81,1993.941,18,-58,USNOB1,ABL,ABL
115.788,4.39583,231456.26311643,GWP0931_B,B,USNOB1,0943-0141894,V,14.7,,,,-62,-74,USNOB1,,
244.28,3.32,231574.72257529,GWP2615_A,A,USNOB1,0933-0287079,V,15.4,92.2,7.57,1993.392,-68,-82,USNOB1,ABL,ABL
244.282,3.31967,231581.87457298,GWP2615_B,B,USNOB1,0933-0287083,V,17,,,,-62,-72,USNOB1,,
244.311,4.74628,231859.70212427,GWP2616_A,A,USNOB1,0947-0254723,V,15.4,91.3,47.07,1993.392,-20,-54,USNOB1,ABL,ABL
244.324,4.74596,231906.25897529,GWP2616_B,B,USNOB1,0947-0254738,V,16.1,,,,-12,-54,USNOB1,,
244.398,3.82766,232053.20777937,GWP2618_A,A,USNOB1,0938-0263339,R,16.6,10.9,43.76,1993.392,-94,-4,USNOB1,ABL,ABL
244.4,3.83958,232061.76196986,GWP2618_B,B,USNOB1,0938-0263344,R,17.5,,,,-88,-2,USNOB1,,
