#RA,DEC,dis,catid,hd,hrbd,othernames,spty,teff,logg,feh,cafe,reft,refg,refm,refc,scat,escat,rscat,cat,ecat,rcat,pat,epat,rpat,sn,vmag,bmag,libs,objname,sbname,DataLink
201.306,54.9881,207675.96112659,393,116842,HR 5062,,A5 V,8051,4.33,,,4,4,,,1.456,0.153,,8.005,0.167,,7.042,0.131,,101.1,4,4.17,A,HD 116842,* g UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+116842&from=cs
153.621,53.5608,208263.76732731,338,88609,BD+ 54 1359,,G5 IIIwe,4513,1.26,-2.64,0.05,S,K,C,0,2.589,0.244,0.3,2.918,0.262,0.351,0.354,0.216,0.054,66.4,8.64,9.51,D,HD 88609,HD  88609,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+88609&from=cs
198.4035,56.7083,211003.62252252,388,115043,BD+ 57 1425,,G1 V,5923,4.4,-0.07,,1,1,1,,6.67,0.161,0.566,7.74,0.17,0.862,1.15,0.145,0.317,97.4,6.82,7.39,L,HD 115043,HD 115043,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+115043&from=cs
157.605,55.9992,211920.60730646,694,237903,BD+ 56 1458,Gl 394,K7 V,4069,4.7,-0.18,,1,1,5,,6.423,0.195,-0.422,6.999,0.208,-0.505,0.62,0.174,-0.088,81.3,8.76,10.1,L,BD+ 56 1458,*  36 UMa B,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+56+1458&from=cs
182.262,59.0181,212561.64962406,361,105546,BD+ 59 1422,,G2 IIIw,5228,2.5,-1.5,0.1,2,2,1,0,4.928,0.245,1.027,5.497,0.263,1.013,0.612,0.218,-0.016,65.1,8.64,9.25,T,HD 105546,HD 105546,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+105546&from=cs
217.158,49.8447,212664.80175252,415,127243,HR 5420,G223-65,G3 IV,4978,3.2,-0.59,,S,K,C,,6.649,0.188,0.339,7.349,0.202,0.381,0.752,0.168,0.044,84,5.59,6.44,J,HD 127243,* g Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+127243&from=cs
151.1805,54.3453,213441.67879203,334,87140,BD+ 55 1362,,K0,5099,2.76,-1.7,,S,K,C,,3.691,0.361,-0.208,4.363,0.386,0.089,0.722,0.321,0.318,44.4,9,9.66,W,HD 87140,HD  87140,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+87140&from=cs
125.0163,27.2178,213544.49992756,305,69897,HR 3262,,F6 V,6250,4.24,-0.24,0.03,1,1,1,0,4.827,0.184,-0.139,5.673,0.197,-0.561,0.91,0.166,-0.453,86.2,5.1,5.61,L,HD 69897,* chi Cnc,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+69897&from=cs
120.56625000000001,2.33444,214062.58540494,303,66141,HR 3145,,K2 III,4258,1.9,-0.3,,1,1,1,,8.013,0.123,-0.174,8.244,0.13,-0.601,0.248,0.111,-0.46,127.7,4.39,5.66,L,HD 66141,HD  66141,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+66141&from=cs
231.12300000000002,37.3772,216293.67316244,441,137391,HR 5733,,F0 V,7190,4.14,0.28,,4,4,4,,4.796,0.166,0.875,8.775,0.179,0.838,4.279,0.146,-0.04,93.3,4.3,4.59,L,HD 137391,* mu.01 Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+137391&from=cs
216.2985,51.8508,216513.93129473,413,126660,HR 5404,,F7 V,6227,3.84,-0.27,,1,1,1,,5.603,0.167,0.655,6.741,0.18,0.139,1.224,0.149,-0.555,94.6,4.1,4.55,A,HD 126660,* tet Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+126660&from=cs
143.21415000000002,51.6772,216804.5402885,326,82328,HR 3775,,F6 IV,6311,3.9,-0.17,0.06,1,1,1,0,5.037,0.11,-0.028,6.945,0.118,0.095,2.05,0.099,0.131,142,3.2,3.63,L,D,HD 82328,* tet UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+82328&from=cs
239.3115,14.4144,217354.03885546,456,142980,HR 5940,,K1 IV,4549,2.74,0.11,,1,1,1,,7.85,0.318,-0.103,8.185,0.339,-0.493,0.36,0.288,-0.419,49.3,5.54,6.69,L,HD 142980,* phi Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+142980&from=cs
239.1135,15.6617,217359.77252859,455,142860,HR 5933,,F6 V,6249,4.16,-0.15,0.07,1,1,1,0,5.401,0.191,0.196,6.808,0.206,0.241,1.513,0.171,0.049,82.4,3.85,4.33,L,D,HD 142860,* gam Ser,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+142860&from=cs
131.29335,41.6719,217679.34794988,316,74377,,G115-23,K3 V,4912,4.63,-0.07,,1,1,3,,6.812,0.275,0.095,7.29,0.294,-0.073,0.514,0.247,-0.18,57.4,8.58,9.52,L,HD 74377,HD  74377,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+74377&from=cs
128.22915,38.0164,218960.62977744,307,72184,HR 3360,,K2 III,4627,2.61,0.12,,1,1,1,,7.962,0.176,-0.171,8.639,0.187,-0.222,0.728,0.161,-0.055,88.3,5.9,7.01,L,D,HD 72184,HD  72184,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+72184&from=cs
237.399,26.0683,219796.71004184,452,141714,HR 5889,,G3.5 III,5230,3.02,-0.28,,1,1,1,,6.458,0.11,-0.408,7.334,0.117,-0.395,0.942,0.098,0.015,143.5,4.6,5.35,D,HD 141714,* del CrB,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+141714&from=cs
118.64250000000001,-1.41222,220921.21755722,300,64606,,G112-54,G113-4,G8 V,5210,4.24,-0.97,,S,K,C,,6.328,0.174,0.675,6.25,0.184,0.206,-0.084,0.157,-0.504,91.5,7.44,8.17,L,HD 64606,HD  64606,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+64606&from=cs
179.2215,61.5492,221587.43642215,357,103736,HR 4569,,G8 III,4900,2.3,,,6,6,,,7.636,0.207,,8.423,0.22,,0.847,0.187,,75.5,6.22,7.16,D,HD 103736,HD 103736,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+103736&from=cs
242.29649999999998,6.37861,224937.31151727,461,145148,HR 6014,G16-32,K0 IV,4849,3.45,0.1,,1,1,2,,7.466,0.244,-0.028,7.799,0.26,-0.419,0.358,0.22,-0.42,64.6,5.94,6.97,L,HD 145148,HD 145148,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+145148&from=cs
241.76399999999998,-14.0714,225659.95839758,459,144585,HR 5996,,G5 V,5791,3.95,0.29,0.06,1,1,1,0,7.596,0.212,0.187,8.663,0.226,0.242,1.148,0.191,0.061,73.4,6.32,6.98,J,HD 144585,HD 144585,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+144585&from=cs
232.7325,40.8331,225833.6366963,445,138481,HR 5763,,K5 III,3890,1.41,0.26,,1,1,1,,10.072,0.331,0.12,11.229,0.352,0.673,1.245,0.301,0.596,46.2,5.05,6.67,W,HD 138481,* nu.01 Boo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+138481&from=cs
120.23295,25.3928,226595.94939268,302,65714,HR 3124,,G8 III,4840,1.5,0.27,,1,1,1,,9.502,0.205,-1.64,10.251,0.215,-1.68,0.805,0.187,-0.043,75.2,5.86,6.88,W,HD 65714,* ome Cnc,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+65714&from=cs
138.60285,52.6864,226631.04917314,323,79211,BD+ 53 1321,Gl 338B,G195-18,M0 V,3769,4.71,-0.4,,5,1,5,,5.744,0.259,-0.292,5.643,0.276,-0.821,-0.109,0.233,-0.57,61.5,7.74,9.16,L,HD 79211,HD  79211,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+79211&from=cs
239.397,26.8778,226776.66954071,457,143107,HR 5947,,K3 III,4337,1.95,-0.22,,1,1,1,,8.273,0.19,0.078,9.008,0.202,0.142,0.791,0.171,0.069,82,4.14,5.38,L,HD 143107,* eps CrB,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+143107&from=cs
148.1613,57.9164,227437.03686997,695,237846,BD+ 58 1218,,F8,4957,1.1,-2.59,0.5,1,2,1,0,1.168,0.199,-0.585,1.956,0.215,-0.219,0.846,0.175,0.392,81.8,9.98,10.56,D,T,BD+ 58 1218,HD 237846,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+58+1218&from=cs
130.2546,45.8339,227671.08073054,312,73593,HR 3422,,G8 IV,4717,2.25,-0.15,,1,1,2,,7.37,0.162,-0.649,7.761,0.172,-0.992,0.421,0.146,-0.369,97.1,5.37,6.34,L,HD 73593,*  34 Lyn,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+73593&from=cs
117.25755,13.3719,228743.60071983,298,63352,HR 3030,,K0 III,4226,2.2,-0.31,,1,1,1,,7.659,0.152,-0.259,8.582,0.162,0.007,0.993,0.137,0.287,102.4,6.08,7.46,W,HD 63352,HD  63352,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+63352&from=cs
243.5865,-3.69444,229124.25205868,464,146051,HR 6056,delta Oph,M0.5 III,3847,1.4,0.32,,2,5,5,,8.941,0.174,-1.006,9.42,0.187,-1.154,0.516,0.157,-0.158,89.3,2.74,4.32,W,HD 146051,* del Oph,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+146051&from=cs
120.1338,29.2122,230445.45370889,301,65583,BD+ 29 1664,,G8 V,5262,4.45,-0.56,,1,3,1,,6.065,0.12,-0.042,6.38,0.127,-0.201,0.339,0.108,-0.171,132.2,6.94,7.71,W,J,HD 65583,HD  65583,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+65583&from=cs
116.91045,-15.9906,231153.47921639,297,63302,HR 3026,,K3 Iab,4500,0.2,0.12,0.23,3,3,1,0,14.617,0.132,-0.26,15.718,0.139,0.115,1.184,0.125,0.403,112.2,6.33,8.17,D,HD 63302,V* QY Pup,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+63302&from=cs
237.80849999999998,35.6575,231660.91603423,453,142091,HR 5901,,K0 III-IV,4796,3.22,,,1,1,1,,7.655,0.262,0.226,8.214,0.281,0.049,0.602,0.236,-0.19,59.7,4.82,5.82,L,HD 142091,* kap CrB,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+142091&from=cs
223.7955,53.6803,232882.15411035,426,132142,,G200-62,G201-22,G224-32,K1 V,5108,4.5,-0.55,0.05,S,K,C,0,6.726,0.241,0.515,7.154,0.259,0.44,0.461,0.216,-0.08,65.5,7.73,8.52,L,HD 132142,HD 132142,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+132142&from=cs
125.70870000000001,43.1881,233330.87725464,306,70272,HR 3275,,K5 III,3897,1.28,0.04,,1,1,1,,10.449,0.087,0.681,10.528,0.092,0.158,0.085,0.08,-0.562,177.8,4.25,5.84,L,HD 70272,*  31 Lyn,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+70272&from=cs
116.5308,18.51,233783.03345812,296,62721,HR 3003,,K5 III,3960,1.51,-0.22,,1,1,1,,8.442,0.113,-0.6,8.989,0.121,-0.669,0.588,0.102,-0.074,137.7,4.88,6.35,L,HD 62721,* g Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+62721&from=cs
115.3116,-9.55111,234228.42771103,294,61935,HR 2970,,K0 III,4779,2.5,-0.06,,1,1,1,,7.773,0.169,-0.178,8.583,0.179,-0.123,0.87,0.151,0.058,92.7,3.93,4.95,L,HD 61935,* alf Mon,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+61935&from=cs
115.51335,14.2086,235153.12039421,293,61913,HR 2967,,M3 II-III,3530,0.7,,,6,6,,,10.294,0.154,,11.177,0.165,,0.949,0.14,,99.5,5.58,7.22,W,HD 61913,V* NZ Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+61913&from=cs
117.3237,-24.8597,235393.77832793,299,63700,HR 3045,,G6 Ia,4990,1.15,0.24,,3,3,3,,15.219,0.257,2.415,16.57,0.267,2.828,1.452,0.239,0.443,57.5,3.33,4.57,D,HD 63700,* ksi Pup,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+63700&from=cs
240.26099999999997,33.3036,235824.54147633,458,143761,HR 5968,,G2 V,5762,4.23,-0.2,,S,K,C,0,6.162,0.194,0.118,7.086,0.208,0.247,0.993,0.173,0.139,81.3,5.4,6.01,L,HD 143761,* rho CrB,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+143761&from=cs
116.11215,24.3981,238932.88380113,295,62345,HR 2985,,G8 IIIa,5015,2.63,-0.08,,1,1,1,,8.019,0.256,0.196,8.445,0.273,-0.201,0.458,0.231,-0.426,61,3.57,4.5,D,HD 62345,* kap Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+62345&from=cs
130.0938,51.7519,239409.90665898,310,73394,BD+ 52 1329,,G5 IIIw,4500,1.1,-1.38,0.4,3,2,1,0,5.901,0.155,-0.5,6.41,0.167,-0.474,0.548,0.141,0.029,101.7,7.71,8.73,D,HD 73394,HD  73394,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+73394&from=cs
115.24380000000001,23.0186,240800.24665461,292,61603,HR 2951,,K5 III,3809,1.5,0.24,,1,1,1,,11.486,0.151,1.9,11.503,0.159,1.246,0.017,0.139,-0.705,101.5,5.93,7.51,W,HD 61603,HD  61603,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+61603&from=cs
238.1685,42.4514,241552.12839929,454,142373,HR 5914,,F9 V,5821,4.13,-0.41,0.08,S,K,C,0,5.68,0.205,0.255,6.489,0.22,0.222,0.87,0.183,-0.036,77.2,4.62,5.18,L,HD 142373,* chi Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+142373&from=cs
247.14149999999998,0.665,241715.25663862,468,148513,HR 6136,,K4 IIIp,4014,1.67,0.11,,1,1,1,,10.25,0.285,0.774,10.635,0.303,0.48,0.414,0.259,-0.316,54.2,5.4,6.89,L,HD 148513,HD 148513,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+148513&from=cs
194.97899999999998,66.5972,242773.79882157,379,113092,HR 4928,,K2 III,4280,1.94,-0.7,,1,1,1,,7.268,0.233,0.037,7.902,0.249,0.078,0.682,0.208,0.044,67.8,5.37,6.67,J,HD 113092,*   9 Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+113092&from=cs
247.61849999999998,4.17833,243652.30626938,471,148816,,G17-21,F9 V,5831,4.22,-0.73,0.15,1,1,1,0,5.073,0.209,0.318,5.834,0.225,0.386,0.818,0.186,0.073,76.1,7.27,7.81,L,D,HD 148816,HD 148816,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+148816&from=cs
247.62449999999998,-7.51444,244176.91050777,469,148743,HR 6144,,A7 Ib,7100,1.6,-0.15,0.15,4,4,1,0,5.386,0.155,-0.8,14.051,0.168,0.414,9.317,0.129,1.306,99.7,6.47,6.81,A,HD 148743,HD 148743,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+148743&from=cs
242.2425,36.4908,244840.39116659,462,145328,HR 6018,,K0 III,4683,3.02,-0.18,,1,1,1,,7.019,0.054,-0.19,7.744,0.056,-0.176,0.779,0.048,0.015,295.9,4.76,5.77,L,HD 145328,* tau CrB,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+145328&from=cs
241.623,38.6322,245542.3194587,460,144872,,G180-31,K3 V,4739,4.65,-0.31,,1,1,2,,6.229,0.276,-0.202,6.892,0.295,-0.213,0.713,0.246,-0.011,57.5,8.61,9.57,L,HD 144872,V* AT CrB,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+144872&from=cs
112.04084999999999,8.92556,245663.15574036,288,58972,HR 2854,,K3 III,4031,1.81,-0.28,,1,1,1,,9.421,0.121,0.839,9.769,0.128,0.54,0.374,0.11,-0.321,128,4.34,5.77,L,HD 58972,* gam CMi,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+58972&from=cs
211.0965,64.3758,245752.59857103,404,123299,HR 5291,,A0 III,10080,3.3,-0.56,,4,4,4,,-0.063,0.154,0.736,10.634,0.17,1.758,11.502,0.129,1.099,97.1,3.64,3.61,A,HD 123299,* alf Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+123299&from=cs
248.15099999999998,11.4881,246997.85686796,473,149161,HR 6159,,K4 III,3910,1.39,-0.17,,1,1,1,,9.184,0.325,-0.068,9.705,0.345,-0.147,0.56,0.293,-0.085,47.9,4.84,6.33,L,HD 149161,* h Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+149161&from=cs
248.07150000000001,-13.0725,247204.87545054,143,,,NGC 6171 04,HB,6039,2.75,-0.95,,1,4,6,,4.548,0.737,1.229,7.59,0.786,2.16,3.272,0.648,1.003,21.3,15.64,,L,NGC 6171 04,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=NGC+6171+04&from=cs
248.39849999999998,9.10444,247262.534133,681,,BD+ 09 3223,,III,5274,2,-2.23,0.34,2,2,2,2,2.54,0.269,0.886,3.449,0.291,1.178,0.977,0.236,0.313,60,9.25,9.81,J,BD+ 09 3223,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+09+3223&from=cs
248.1435,-13.0311,247442.87601015,144,,,NGC 6171 45,HB,5856,2.84,-0.95,,1,4,6,,4.585,1.001,0.908,5.543,1.077,0.289,1.031,0.891,-0.665,15.9,15.91,,L,NGC 6171 45,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=NGC+6171+45&from=cs
248.676,-4.22917,247452.80241592,474,149414,BD- 03 3968,G153-67,G17-25,G5 V,4941,4.55,-1.36,0.3,1,2,1,0,5.819,0.295,0.307,5.759,0.315,-0.026,-0.065,0.264,-0.359,54.1,9.63,10.37,T,HD 149414,HD 149414,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+149414&from=cs
113.98035,26.8958,247494.96609063,291,60522,HR 2905,,M0 III-IIIb,3854,1.2,0.12,,1,1,1,,9.337,0.039,-0.586,10.101,0.042,-0.442,0.822,0.037,0.155,392,4.08,5.64,L,HD 60522,* ups Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+60522&from=cs
249.08849999999998,-2.32472,248783.4596264,475,149661,HR 6171,,K0 V,5159,4.56,0.13,,1,3,2,,7.585,0.768,0.558,7.776,0.819,0.192,0.205,0.693,-0.393,20.4,5.76,6.57,L,HD 149661,*  12 Oph,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+149661&from=cs
245.52450000000002,30.8919,249026.67643254,467,147677,HR 6103,,K0 III,4923,2.71,-0.01,,1,1,1,,8.01,0.278,0.121,8.831,0.297,0.161,0.882,0.249,0.042,56.3,4.85,5.82,L,HD 147677,* ksi CrB,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+147677&from=cs
112.46415,-23.0242,249878.55401666,289,59612,HR 2874,,A5 Ib,8100,1.45,0.08,,4,4,4,,4.28,0.177,-0.557,13.312,0.184,-0.803,9.712,0.15,-0.265,85,4.84,5.08,W,HD 59612,HD  59612,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+59612&from=cs
247.80599999999998,22.1956,250300.08151842,472,149009,HR 6154,,K5 III,3853,1.6,0.3,,2,1,1,,10.601,0.302,0.928,11.243,0.32,0.949,0.69,0.274,0.022,50.9,5.78,7.42,W,HD 149009,HD 149009,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+149009&from=cs
111.70965,21.5356,251547.63774141,287,58551,HR 2835,,F6 V,6145,4.18,-0.55,0.07,1,1,1,0,4.769,0.175,0.365,5.639,0.186,0.132,0.936,0.157,-0.251,90.7,6.54,7,W,J,HD 58551,HD  58551,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+58551&from=cs
113.6496,31.8883,252311.2843053,290,60179,HR 2891,,A1 V,10286,4,0.48,,4,4,4,,-0.826,0.197,0.063,7.409,0.214,-0.745,8.855,0.169,-0.869,77.4,1.58,1.62,J,HD 60179,* alf Gem A,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+60179&from=cs
249.91350000000003,-9.55472,252733.99631899,476,150177,HR 6189,,F3 V,6019,3.99,-0.57,0.05,S,K,C,0,4.22,0.18,-0.336,5.468,0.195,-0.177,1.342,0.16,0.171,88.3,6.33,6.77,J,HD 150177,HD 150177,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+150177&from=cs
242.601,43.8178,254185.66871577,463,145675,,G180-35,G202-30,K0 V,5264,4.66,0.34,0.1,S,K,C,0,8.714,0.206,1.427,9.154,0.22,1.4,0.474,0.187,-0.029,75.5,6.67,7.57,L,HD 145675,*  14 Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+145675&from=cs
207.747,68.3153,255285.21945612,399,121146,HR 5227,,K2 IV,4403,3,-0.12,,1,1,1,,7.653,0.156,0.347,8.529,0.165,0.536,0.942,0.14,0.203,100.2,6.4,7.58,L,HD 121146,HD 121146,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+121146&from=cs
111.43169999999999,27.7981,256111.08702944,286,58207,HR 2821,,K0 III,4786,2.55,-0.11,,1,1,1,,7.978,0.119,0.197,8.392,0.125,-0.141,0.445,0.107,-0.364,132.3,3.79,4.81,L,HD 58207,* iot Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+58207&from=cs
231.2325,58.9661,256200.38892474,443,137759,HR 5744,,K2 III,4498,2.38,0.05,,1,1,1,,7.819,0.186,-0.362,8.85,0.199,-0.045,1.109,0.168,0.34,83.6,3.31,4.49,L,HD 137759,* iot Dra,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+137759&from=cs
109.75785,-19.2806,257012.50759315,284,57118,HR 2785,,F0 Ia,7700,1.7,,,6,6,,,5.618,0.162,,12.918,0.172,,7.849,0.14,,94,6.1,6.64,W,HD 57118,HD  57118,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+57118&from=cs
251.4585,8.5825,258024.80731448,479,151217,HR 6228,,K5 III,4137,1.52,-0.03,,1,1,1,,9.649,0.304,0.176,10.416,0.323,0.239,0.825,0.275,0.067,50.9,5.16,6.73,W,HD 151217,* i Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+151217&from=cs
251.34449999999998,15.7453,259447.70742793,478,151203,HR 6227,,M3 IIIab,3640,0.7,,,5,1,,,8.543,0.146,,9.563,0.157,,1.097,0.13,,106.5,5.64,7.28,L,HD 151203,HD 151203,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+151203&from=cs
109.66829999999999,-24.5586,259826.54137016,282,57060,HR 2781,,07 Ia,35950,3.2,,,4,6,,,-0.421,0.335,,1.561,0.36,,2.13,0.292,,48.7,4.98,4.83,W,HD 57060,*  29 CMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+57060&from=cs
109.67715000000001,-24.9544,260008.90103191,283,57061,HR 2782,,09 Ib,32300,3,,,4,6,,,-0.066,0.318,,1.592,0.341,,1.783,0.278,,51.3,4.39,4.25,W,HD 57061,* tau CMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+57061&from=cs
107.55705,-4.23722,260972.97390147,280,54810,HR 2701,,K0 III,4697,2.35,-0.33,,1,1,2,,7.162,0.19,-0.302,7.245,0.202,-0.918,0.088,0.171,-0.664,83.6,4.92,5.95,L,HD 54810,*  20 Mon,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+54810&from=cs
107.17755,10.0239,263133.4126676,277,54300,BD+ 10 1428,,Spe,2700,,,,5,,,,8.139,0.268,,5.797,0.405,,-2.519,0.299,,65.3,7.25,9.65,W,HD 54300,V* R CMi,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+54300&from=cs
247.161,41.8817,263530.71079705,470,148783,HR 6146,G Her,M6 III,3244,0.2,0.02,,5,5,5,,4.313,0.184,-0.719,6.606,0.215,-0.334,2.466,0.159,0.415,88.6,4.91,6.19,L,HD 148783,* g Her,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+148783&from=cs
110.51085,36.7606,265311.05596307,285,57264,HR 2793,,G8 III,4620,2.72,-0.33,,1,1,1,,6.614,0.22,-0.527,7.098,0.234,-0.711,0.522,0.198,-0.196,71.8,5.14,6.21,J,HD 57264,*  65 Aur,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+57264&from=cs
143.62035,69.8303,265978.41134899,325,82210,HR 3771,,G4 III-IV,5208,3.19,-0.28,,1,1,1,,6.327,0.134,-0.459,6.948,0.141,-0.65,0.668,0.12,-0.205,118.6,4.56,5.31,D,HD 82210,* d UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+82210&from=cs
254.21400000000003,-4.02417,267314.15358551,038,,,M10 II-76,AGB,4623,1.47,-1.41,,1,4,5,,3.588,0.797,-2.125,4.55,0.852,-1.606,1.034,0.703,0.558,20.1,13.24,,L,M10 II-76,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M10+II-76&from=cs
250.332,36.3542,267381.06269459,040,,,M13 A 171,AGB,4566,1.07,-1.39,,1,4,5,,7.217,0.503,0.776,8.055,0.536,1.133,0.901,0.451,0.383,31.1,11.04,,L,M13 A 171,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M13+A+171&from=cs
254.23650000000004,-4.18667,267406.75796532,039,,,M10 III-85,GB,4397,1.2,-1.41,,1,4,5,,6.246,0.467,0.1,6.131,0.5,-0.493,-0.123,0.417,-0.637,34.1,12.76,,L,M10 III-85,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M10+III-85&from=cs
250.34850000000003,36.5047,267540.25619136,041,,,M13 B 786,GB,3891,0.62,-1.39,,1,4,5,,6.951,0.461,-0.688,8.137,0.49,-0.086,1.276,0.412,0.648,33.9,11.66,,L,M13 B 786,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M13+B+786&from=cs
129.79874999999998,65.0208,267543.43907168,309,72905,HR 3391,,G1.5 Vb,5853,4.48,-0.08,,1,1,1,,6.211,0.177,0.003,6.997,0.186,0.099,0.845,0.158,0.103,89.7,5.64,6.22,D,HD 72905,V* pi.01 UMa,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+72905&from=cs
250.37400000000002,36.5322,267632.98782255,042,,,M13 B 818,AGB,5301,1.89,-1.39,,1,4,5,,3.556,0.975,-0.633,4.631,1.04,-0.421,1.156,0.859,0.229,16.5,12.96,,L,M13 B 818,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=M13+B+818&from=cs
254.41649999999998,9.375,268667.36065162,481,153210,HR 6299,,K2 III,4557,2.28,0.05,,1,1,1,,7.961,0.278,-0.369,9.028,0.296,-0.017,1.147,0.249,0.378,56,3.2,4.35,L,HD 153210,* kap Oph,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+153210&from=cs
107.78505,30.2453,268920.9808894,279,54719,HR 2697,,K2 III,4367,1.77,0.08,,1,1,1,,9.904,0.149,0.761,10.279,0.157,0.416,0.403,0.137,-0.371,103.3,4.39,5.68,L,W,HD 54719,* tau Gem,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+54719&from=cs
