#RA,DEC,dis,Number,Name,Name_link,SrcNum,Class,family,JD,Jmag,eJmag,Vmag,pmra,e_pmra,pmdec,e_pmdec
105.96244,12.671964,267970.90019343,63110,2000 WQ158,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WQ158,,MB:Middle,,2455261.7448632,18.789279,0.13218686,19.8,-0.88346263,0.60066425,10.727883,0.61565945
105.96238,12.672826,267971.3048597,63110,2000 WQ158,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WQ158,,MB:Middle,,2455261.7568916,18.630437,0.12497636,19.8,-0.88346263,0.60066425,10.727883,0.61565945
106.00742,13.356498,267972.10172358,70545,1999 TL127,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TL127,,MB:Inner,,2455866.9935374,18.267055,0.069314053,19.6,14.74782,2.0696583,-13.196274,2.1271999
105.96441,12.70944,267972.4567205,112690,2002 PB100,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+PB100,,MB:Outer,,2455161.0483207,17.948734,0.047641274,19,-13.86666,0.65771151,1.8314011,0.67423151
105.95909515213951,12.630226773707216,267973.23299248,166520,2002 QY76,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+QY76,5983,MB:Middle,,2454864.871,19.866268275373937,0.13025151850493666,20.5,-25.760623542857147,0.16808900000000002,7.721321142857143,0.16808900000000002
105.98287,12.996087,267973.37188704,487726,2015 RG93,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2015+RG93,,MB:Inner,,2456278.060953,18.43347,0.07549937,19.9,-32.464661,0.32768927,-4.3479988,0.33630426
105.98804285000826,13.07424191328543,267973.40883092,,,,2364,,,2455920.074,19.81708700591326,0.12247465219913681,,-20.43442102857143,0.04867766071428571,2.9064102857142857,0.04867766071428571
105.95733,12.611436,267975.20352413,350619,2001 SN198,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SN198,,MB:Inner,,2456326.9327268,18.077739,0.062482807,19.3,-16.728029,0.18297059,20.083448,0.18749748
105.96296,12.699557,267975.30499112,409,Aspasia,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Aspasia,,MB:Middle,,2454578.8031618,11.722706,0.024912767,12.7,44.18435,0.63592505,-0.91994489,0.65187256
105.96555,12.742712,267975.99518239,63110,2000 WQ158,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WQ158,,MB:Middle,,2455262.7354604,18.881606,0.15651204,19.8,-0.051854321,0.58644359,10.697715,0.60125527
105.96558,12.743476,267976.06327607,63110,2000 WQ158,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WQ158,,MB:Middle,,2455262.746491,18.587445,0.12713447,19.8,-0.051854321,0.58644359,10.697715,0.60125527
105.99876,13.245504,267976.06700703,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455584.86224,15.847142,0.024578887,17.2,-33.888244,0.063438939,6.8831248,0.065173519
105.96335,12.70958,267976.20352773,112690,2002 PB100,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+PB100,,MB:Outer,,2455161.059413,17.727222,0.054754921,19,-13.86666,0.65771151,1.8314011,0.67423151
106.0063,13.357473,267976.24817915,70545,1999 TL127,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TL127,,MB:Inner,,2455866.982457,18.381182,0.084828274,19.6,14.74782,2.0696583,-13.196274,2.1271999
105.96556,12.744528,267976.37190332,63110,2000 WQ158,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WQ158,,MB:Middle,,2455262.7609047,18.508599,0.094890805,19.8,-0.051854321,0.58644359,10.697715,0.60125527
105.96555,12.745304,267976.58291634,63110,2000 WQ158,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+WQ158,,MB:Middle,,2455262.7719161,18.602609,0.093228785,19.8,-0.051854321,0.58644359,10.697715,0.60125527
105.99844,13.245565,267977.20034402,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455584.8635916,15.783961,0.024841212,17.2,-33.888244,0.063438939,6.8831248,0.065173519
105.95898,12.651685,267978.46172105,199798,2006 UF256,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+UF256,,Mars-Crosser,,2455960.866123,18.793768,0.12322755,19.5,-40.94342,0.092320623,-19.668517,0.094617904
105.98647998522443,13.074506743424282,267978.93948168,,,,2364,,,2455920.085,19.52243714916563,0.10826012984660563,,-20.43442102857143,0.04867766071428571,2.9064102857142857,0.04867766071428571
105.99093,13.143956,267979.58364586,152046,2004 PB30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PB30,,MB:Middle,93,2455584.9239022,19.066059,0.19308581,20.1,-30.85279,0.082771831,10.337122,0.084999067
105.96231,12.709718,267979.87978256,112690,2002 PB100,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+PB100,,MB:Outer,,2455161.070441,18.006084,0.052811383,19,-13.86666,0.65771151,1.8314011,0.67423151
105.97275266153244,12.87226200364047,267980.28710465,130262,2000 DY39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+DY39,3139,MB:Outer,,2455258.812,19.08809626959944,0.11441777269945301,20.2,-3.6981325714285713,0.034841257142857136,9.975197257142858,0.034841257142857136
105.95708581177796,12.630797599994535,267980.40605126,166520,2002 QY76,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+QY76,5983,MB:Middle,,2454864.882,19.53853443202734,0.1335631003988042,20.5,-25.760623542857147,0.16808900000000002,7.721321142857143,0.16808900000000002
105.95584,12.613175,267980.81801204,350619,2001 SN198,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SN198,,MB:Inner,,2456326.9456196,18.318984,0.065353471,19.3,-16.728029,0.18297059,20.083448,0.18749748
105.97226,12.873,267982.18167872,130262,2000 DY39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+DY39,,MB:Outer,,2455258.8235374,19.334867,0.13835975,20.2,-3.7254115,0.10975401,10.084631,0.11258417
106.00429312349506,13.353184080367393,267982.24137434,,,,5480,,,2455971.908,18.638382164258957,0.07453935253546481,,-14.634752914285714,0.038771632142857136,13.585743542857143,0.038771632142857136
105.98025,12.995758,267982.46717023,487726,2015 RG93,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2015+RG93,,MB:Inner,,2456278.0726598,18.474193,0.075611674,19.9,-32.464661,0.32768927,-4.3479988,0.33630426
105.97169,12.874477,267984.51643332,130262,2000 DY39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+DY39,,MB:Outer,,2455258.8456902,19.936392,0.23634513,20.2,-3.7254115,0.10975401,10.084631,0.11258417
106.0036058916974,13.354314187642036,267984.91217259,,,,5480,,,2455971.919,17.7210284884758,0.037819506362794575,,-14.634752914285714,0.038771632142857136,13.585743542857143,0.038771632142857136
105.97138,12.875387,267985.81066965,130262,2000 DY39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+DY39,,MB:Outer,,2455258.8588083,18.766328,0.12230552,20.2,-3.7254115,0.10975401,10.084631,0.11258417
105.95448,12.614733,267985.93605893,350619,2001 SN198,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SN198,,MB:Inner,,2456326.9571289,18.077359,0.066031238,19.3,-16.728029,0.18297059,20.083448,0.18749748
105.97113,12.876077,267986.84436065,130262,2000 DY39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+DY39,,MB:Outer,,2455258.8699793,19.405275,0.15954779,20.2,-3.7254115,0.10975401,10.084631,0.11258417
105.98865,13.144678,267987.72869718,152046,2004 PB30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PB30,,MB:Middle,93,2455584.9348182,19.213239,0.16112027,20.1,-30.85279,0.082771831,10.337122,0.084999067
105.9594,12.699618,267987.79660153,409,Aspasia,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Aspasia,,MB:Middle,,2454578.7914514,11.711699,0.024824122,12.7,44.18435,0.63592505,-0.91994489,0.65187256
105.97081,12.876844,267988.14086323,130262,2000 DY39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+DY39,,MB:Outer,,2455258.8812145,19.668603,0.18909525,20.2,-3.7254115,0.10975401,10.084631,0.11258417
106.0005,13.326285,267989.105527,482642,2013 AV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+AV115,,MB:Middle,,2456354.9195385,19.626332,0.1739024,20.8,10.52266,0.21763651,10.875111,0.22365632
105.97055,12.877589,267989.22218719,130262,2000 DY39,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+DY39,,MB:Outer,,2455258.892256,19.249264,0.13554592,20.2,-3.7254115,0.10975401,10.084631,0.11258417
105.98435,13.089205,267989.81653454,163196,2002 EN24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+EN24,,Trojan,,2455956.9391339,18.535626,0.11475516,19.9,-16.610353,0.26614564,5.0689963,0.27324624
106.002190240706,13.355652057669845,267990.17821986,,,,5480,,,2455971.934,17.80733561364746,0.04834704038892323,,-14.634752914285714,0.038771632142857136,13.585743542857143,0.038771632142857136
105.98373,13.083613,267990.68310466,362754,2011 UX404,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2011+UX404,,MB:Middle,,2454526.9074368,19.2263,0.16830512,20.4,7.0471218,0.14247833,13.443244,0.1462732
105.95316,12.616274,267990.91002351,350619,2001 SN198,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SN198,,MB:Inner,,2456326.9687152,18.247747,0.065029651,19.3,-16.728029,0.18297059,20.083448,0.18749748
105.97674,12.9805,267991.22686274,18010,1999 JQ100,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+JQ100,,MB:Outer,,2454594.7678815,18.169985,0.12564337,19.5,51.477125,0.97654863,1.31763,1.0021568
105.95521,12.649921,267991.28144487,199798,2006 UF256,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+UF256,,Mars-Crosser,,2455960.8795152,18.432259,0.10597987,19.5,-40.94342,0.092320623,-19.668517,0.094617904
105.99971,13.325426,267991.66298943,482642,2013 AV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+AV115,,MB:Middle,,2456354.9080452,20.279241,0.23317071,20.8,10.52266,0.21763651,10.875111,0.22365632
105.98314,13.082643,267992.52169581,362754,2011 UX404,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2011+UX404,,MB:Middle,,2454526.8962119,19.256801,0.15522059,20.4,7.0471218,0.14247833,13.443244,0.1462732
105.99895,13.324635,267994.13176392,482642,2013 AV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+AV115,,MB:Middle,,2456354.8964032,19.641518,0.1883187,20.8,10.52266,0.21763651,10.875111,0.22365632
105.98257,13.081559,267994.26378729,362754,2011 UX404,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2011+UX404,,MB:Middle,,2454526.8848443,18.687364,0.12753709,20.4,7.0471218,0.14247833,13.443244,0.1462732
105.983,13.089586,267994.62912157,163196,2002 EN24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+EN24,,Trojan,,2455956.9509827,18.543895,0.098037474,19.9,-16.610353,0.26614564,5.0689963,0.27324624
105.95183,12.61785,267995.92688542,350619,2001 SN198,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SN198,,MB:Inner,,2456326.9803906,18.317715,0.069998348,19.3,-16.728029,0.18297059,20.083448,0.18749748
105.98635,13.145425,267995.94952848,152046,2004 PB30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PB30,,MB:Middle,93,2455584.9458063,19.138612,0.15734364,20.1,-30.85279,0.082771831,10.337122,0.084999067
106.00034649801451,13.356659293508052,267996.86172713,,,,5480,,,2455971.946,18.43579603248596,0.054762496632892,,-14.634752914285714,0.038771632142857136,13.585743542857143,0.038771632142857136
105.998,13.323757,267997.24406026,482642,2013 AV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+AV115,,MB:Middle,,2456354.8849865,20.246444,0.2399865,20.8,10.52266,0.21763651,10.875111,0.22365632
105.94997083855793,12.602316852224805,267998.96323876,18244.,Anneila,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Anneila,995,MB:Middle,,2455483.125,16.399029891373637,0.048144302669610464,20.3,19.795298742857145,0.3997077142857143,-10.538946742857142,0.3997077142857143
105.99977039272423,13.357711244839404,267999.12551018,,,,5480,,,2455971.957,17.787341076141356,0.05795696038811392,,-14.634752914285714,0.038771632142857136,13.585743542857143,0.038771632142857136
105.956,12.699698,267999.73170608,409,Aspasia,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Aspasia,,MB:Middle,,2454578.780163,11.745684,0.024854849,12.7,44.18435,0.63592505,-0.91994489,0.65187256
105.99678,13.322514,268001.21356315,482642,2013 AV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+AV115,,MB:Middle,,2456354.8677097,20.282438,0.20110035,20.8,10.52266,0.21763651,10.875111,0.22365632
105.99032,13.229253,268001.74843035,443940,2002 UD31,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+UD31,,MB:Middle,,2455992.7592816,19.990624,0.21109567,20.9,16.493063,1.5389755,3.3865224,1.5809289
105.95198,12.648462,268002.27690012,199798,2006 UF256,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+UF256,,Mars-Crosser,,2455960.8909801,17.988791,0.063684299,19.5,-40.94342,0.092320623,-19.668517,0.094617904
105.99589,13.321667,268004.1235797,482642,2013 AV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+AV115,,MB:Middle,,2456354.8556075,20.128501,0.1985697,20.8,10.52266,0.21763651,10.875111,0.22365632
105.99834695455976,13.358787720419507,268004.35650062,,,,5480,,,2455971.969,17.484964373434067,0.03643048564242095,,-14.634752914285714,0.038771632142857136,13.585743542857143,0.038771632142857136
105.98399,13.146182,268004.38255656,152046,2004 PB30,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2004+PB30,,MB:Middle,93,2455584.9567964,18.934607,0.13581075,20.1,-30.85279,0.082771831,10.337122,0.084999067
105.94837,12.603123,268004.75711646,18244,Anneila,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Anneila,,MB:Middle,,2455483.1136534,18.877468,0.12479074,20.3,22.21309,2.0659665,-10.391238,2.1169785
105.9894,13.230492,268005.25750539,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455864.1214583,17.348791,0.033241547,18.7,7.2093832,0.6658958,-2.739167,0.6840534
105.9477,12.597552,268005.85863723,117504,2005 CD23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+CD23,,MB:Middle,,2454798.8987347,16.863548,0.045727273,19.1,-13.699895,0.66992508,9.3728934,0.68645336
105.9491,12.621083,268006.22416439,350619,2001 SN198,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SN198,,MB:Inner,,2456327.0047628,18.25687,0.073815575,19.3,-16.728029,0.18297059,20.083448,0.18749748
105.94204,12.512683,268006.77047341,216788,2006 RQ90,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+RQ90,,MB:Middle,,2454550.8865583,19.62976,0.21709391,20.4,24.880439,0.13659009,9.2733001,0.13991179
105.98863,13.228917,268007.57913642,443940,2002 UD31,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+UD31,,MB:Middle,,2455992.7443725,19.162196,0.15718912,20.9,16.493063,1.5389755,3.3865224,1.5809289
105.99733713065523,13.359883896183494,268008.14660599,,,,5480,,,2455971.981,17.93162688259077,0.05122943255556874,,-14.634752914285714,0.038771632142857136,13.585743542857143,0.038771632142857136
105.97337,13.005133,268008.71967646,69735,1998 KB7,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+KB7,,MB:Inner,4,2455919.9248632,17.145866,0.034152776,18.5,-37.138119,0.090954944,-1.8405889,0.093349004
105.99434,13.320029,268009.15303297,482642,2013 AV115,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2013+AV115,,MB:Middle,,2456354.8334384,19.594222,0.17621135,20.8,10.52266,0.21763651,10.875111,0.22365632
105.98829,13.230899,268009.23498109,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455864.0989239,17.322345,0.034460614,18.7,7.2093832,0.6658958,-2.739167,0.6840534
105.94662,12.598241,268009.79997323,117504,2005 CD23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+CD23,,MB:Middle,,2454798.9095792,17.387265,0.044755651,19.1,-13.699895,0.66992508,9.3728934,0.68645336
105.94669,12.603894,268010.82067024,18244,Anneila,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Anneila,,MB:Middle,,2455483.1025195,18.809757,0.10735354,20.3,22.21309,2.0659665,-10.391238,2.1169785
105.9478,12.622658,268011.13556515,350619,2001 SN198,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2001+SN198,,MB:Inner,,2456327.0166238,18.319078,0.066215798,19.3,-16.728029,0.18297059,20.083448,0.18749748
105.98772,13.23111,268011.27793593,19955,Holly,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Holly,,MB:Outer,221,2455864.0876168,17.421756,0.0337812,18.7,7.2093832,0.6658958,-2.739167,0.6840534
105.95259,12.699764,268011.69870231,409,Aspasia,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===Aspasia,,MB:Middle,,2454578.7688123,11.739878,0.02485465,12.7,44.18435,0.63592505,-0.91994489,0.65187256
105.97687,13.070933,268011.73666338,362754,2011 UX404,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2011+UX404,,MB:Middle,,2454526.765895,19.731112,0.23652728,20.4,7.0471218,0.14247833,13.443244,0.1462732
105.94876,12.646867,268013.20690937,199798,2006 UF256,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+UF256,,Mars-Crosser,,2455960.9026276,18.121576,0.056452289,19.5,-40.94342,0.092320623,-19.668517,0.094617904
105.98455,13.192639,268013.31529901,44978,1999 VN157,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+VN157,,MB:Inner,,2455665.7562094,18.700885,0.12237838,19.6,58.43193,0.65780169,0.96865982,0.67563255
105.94565,12.5989,268013.34886252,117504,2005 CD23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+CD23,,MB:Middle,,2454798.9204355,17.636458,0.041693056,19.1,-13.699895,0.66992508,9.3728934,0.68645336
105.94009,12.512029,268013.4652415,216788,2006 RQ90,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+RQ90,,MB:Middle,,2454550.8752744,19.256291,0.16706487,20.4,24.880439,0.13659009,9.2733001,0.13991179
105.9775,13.091213,268014.25326083,163196,2002 EN24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+EN24,,Trojan,,2455956.9989751,18.916761,0.11991116,19.9,-16.610353,0.26614564,5.0689963,0.27324624
105.98877,13.266361,268015.92168146,47219,1999 UU41,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+UU41,,MB:Middle,,2454577.7614552,16.681927,0.033744346,18.2,41.431205,0.64704726,-3.8690338,0.66478914
105.94463,12.599593,268017.08067993,117504,2005 CD23,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+CD23,,MB:Middle,,2454798.9313095,17.615218,0.043787428,19.1,-13.699895,0.66992508,9.3728934,0.68645336
105.97055,13.005012,268018.5628262,69735,1998 KB7,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+KB7,,MB:Inner,4,2455919.9359828,17.154596,0.031995336,18.5,-37.138119,0.090954944,-1.8405889,0.093349004
105.97623,13.091624,268018.792851,163196,2002 EN24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+EN24,,Trojan,,2455957.0108104,19.095186,0.13767108,19.9,-16.610353,0.26614564,5.0689963,0.27324624
105.98793,13.269883,268019.69060397,456902,2007 VT206,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+VT206,,MB:Inner,,2455973.9267483,20.574624,0.26266705,21.8,-12.273247,0.99775191,11.388714,1.0251267
105.96845,12.980293,268020.20052927,18010,1999 JQ100,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+JQ100,,MB:Outer,,2454594.744362,18.629549,0.15863156,19.5,51.477125,0.97654863,1.31763,1.0021568
105.9381,12.511261,268020.2750289,216788,2006 RQ90,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+RQ90,,MB:Middle,,2454550.8640855,19.43031,0.17644362,20.4,24.880439,0.13659009,9.2733001,0.13991179
105.94556,12.645354,268024.0854358,199798,2006 UF256,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+UF256,,Mars-Crosser,,2455960.9141205,18.158932,0.055239334,19.5,-40.94342,0.092320623,-19.668517,0.094617904
105.96066,12.88093,268024.62554672,59889,1999 RV129,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+RV129,,MB:Outer,221,2455939.9263802,17.043393,0.041703936,18.1,-31.753106,1.7760721,12.07467,1.8219237
105.98599,13.271629,268026.88594364,456902,2007 VT206,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+VT206,,MB:Inner,,2455973.9497408,19.947581,0.20090799,21.8,-12.273247,0.99775191,11.388714,1.0251267
105.98556,13.26665,268027.21331318,47219,1999 UU41,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+UU41,,MB:Middle,,2454577.7502265,16.708438,0.032762493,18.2,41.431205,0.64704726,-3.8690338,0.66478914
105.94795,12.699645,268027.93511508,155347,2007 BU31,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+BU31,,MB:Middle,,2455548.0105384,17.449739,0.042944295,19,-28.347529,0.64601161,5.6387986,0.66221369
105.9678,13.004864,268028.15471934,69735,1998 KB7,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+KB7,,MB:Inner,4,2455919.9470471,16.716573,0.032935221,18.5,-37.138119,0.090954944,-1.8405889,0.093349004
105.98405,13.248433,268028.19409384,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455584.9252584,15.934941,0.024675939,17.2,-33.888244,0.063438939,6.8831248,0.065173519
105.98016,13.192587,268028.65722712,44978,1999 VN157,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+VN157,,MB:Inner,,2455665.7452075,18.546389,0.11411866,19.6,58.43193,0.65780169,0.96865982,0.67563255
105.98374,13.24849,268029.29150034,25357,1999 TM,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+TM,,MB:Inner,,2455584.9266049,15.898107,0.023879803,17.2,-33.888244,0.063438939,6.8831248,0.065173519
105.97804,13.165108,268029.62782928,15173,3520 P-L,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===3520+P-L,,MB:Outer,221,2454918.7578981,17.955149,0.12059359,18.7,21.261446,0.44562768,2.2774417,0.45765535
105.93699,12.539594,268030.47332641,214405,2005 NG77,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+NG77,,MB:Outer,,2456353.8029393,20.19522,0.26468141,21,-1.0909049,0.57510447,5.8742007,0.58915992
105.97766,13.165077,268030.9497895,15173,3520 P-L,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===3520+P-L,,MB:Outer,221,2454918.7552043,18.055604,0.11448348,18.7,21.261446,0.44562768,2.2774417,0.45765535
105.93669,12.541161,268031.87463245,214405,2005 NG77,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+NG77,,MB:Outer,,2456353.8429458,20.265692,0.2606837,21,-1.0909049,0.57510447,5.8742007,0.58915992
105.9897997,13.3569405,268033.78932494,409806,2006 HM65,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2006+HM65,,MB:Inner,4,2455983.8218406,20.320213296,0.26058259529,21.7,,,,
105.95785,12.881972,268034.70565043,59889,1999 RV129,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1999+RV129,,MB:Outer,221,2455939.9393172,16.936174,0.037433051,18.1,-31.753106,1.7760721,12.07467,1.8219237
105.94382,12.666722,268034.99110965,200028,2007 PW28,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2007+PW28,,Trojan,,2455969.8783648,18.556949,0.093237162,19.9,-12.777036,0.22566579,3.2458294,0.23129584
