#RA,DEC,dis,name,name_link,hip,spty,teff,logg,meta,av,mv,DataLink
307.395,62.9941,381627.84200145,HD 195725,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+195725,HIP 101093,A7III,7700,4,0.04,1.126,0.8,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+195725
63.7244,48.4094,385520.8192344,HD 26630,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+26630,HIP 19812,G0Ib,5169,1.4,-0.03,-2.577,0.6,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+26630
72.653,8.90025,385673.86407914,HR 1544,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+1544,HIP 22509,A1Vn,,,,0.488,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+1544
297.996,47.0274,391180.56080047,HR 7589,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+7589,HIP 97757,O9.5Ib,,,,,0.7,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+7589
69.7322,-13.3466,394910.63531786,HD 29574,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+29574,HIP 21648,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+29574
291.092,16.9378,396491.01136119,HD 182490,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+182490,HIP 95398,A2III-IV,9333,,0.81,1.061,0.2,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+182490
293.883,31.2766,396881.05424126,HD 184927,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+184927,HIP 96362,B2V,21913,3.8,0.41,-1.288,0.25,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+184927
290.701,9.91289,397361.1599246,HD 182101,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+182101,HIP 95253,F6V,6298,4.17,-0.27,3.559,0.18,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+182101
293.133,26.391,398177.89895542,HD 338529,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+338529,HIP 96115,B5,6160,4.06,-2.24,3.568,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+338529
305.557,40.2567,418844.34563335,HD 194093,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+194093,HIP 100453,F8Iab:,5788,0.81,0.02,-6.14,0.28,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+194093
300.275,27.7536,419389.56055382,HD 189849,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+189849,HIP 98543,A4III,7868,3.61,0.03,0.463,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+189849
308.218,43.1916,420518.08727737,HD 195986,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+195986,HIP 101383,B4III,,,,-2.096,0.25,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+195986
310.358,45.2803,421584.24796956,HD 197345,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+197345,HIP 102098,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+197345
298.118,1.00567,425207.82267421,HD 187929,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+187929,HIP 97804,F6Iab:,5698,1.5,0.05,-3.48,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+187929
298.79,10.7402,425663.59343995,HD 188510,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+188510,HIP 98020,G5Vw,5526,4.73,-1.6,5.847,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+188510
52.2269,-0.417333,459978.9199479,HD 21581,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+21581,HIP 16214,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+21581
43.9521,18.3317,479191.56298034,HD 18191,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+18191,HIP 13654,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+18191
37.0397,8.46008,511710.67198094,HR 718,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+718,HIP 11484,B9III,,,,0.621,0.08,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+718
30.6462,13.4767,528433.88344004,HD 12479,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+12479,HIP 9533,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+12479
15.8258,-27.8805,533726.53734343,HD 6268,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+6268,HIP 4933,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+6268
22.5456,6.14394,564027.9694247,HD 9138,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+9138,HIP 7007,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+9138
14.957,6.48322,589420.13032402,HD 5820,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+5820,HIP 4655,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+5820
349.993,-5.16561,607501.75134433,Feige110,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Feige110,HIP 115195,DA:,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=Feige110
7.97417,-5.26175,613640.39768963,HD 2857,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+2857,HIP 2515,,,,,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+2857
