#RA,DEC,dis,gbsid,teff,eteff,logg,elogg,feh,efeh,vmic,evmic,vsini,star,sbname,logMg,e_logMg,logSi,e_logSi,logCa,e_logCa,logTi,e_logTi,logSc,e_logSc,logV,e_logV,logCr,e_logCr,logMn,e_logMn,logCo,e_logCo,logNi,e_logNi,Mg_H,e_Mg_H,Si_H,e_Si_H,Ca_H,e_Ca_H,Ti_H,e_Ti_H,Sc_H,e_Sc_H,V_H,e_V_H,Cr_H,e_Cr_H,Mn_H,e_Mn_H,Co_H,e_Co_H,Ni_H,e_Ni_H,DataLink
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD3_03,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD3_03
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD3_04,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD3_04
243.90528942,-8.36944082,231133.57580133,UVES_18Sco_CD3_05,5810,80,4.44,0.03,0.03,0.02,1.07,0.2,2.2,18Sco,*  18 Sco,7.69,0.04,7.54,0.02,6.38,0.04,4.95,0.03,3.26,0.02,3.96,0.01,5.63,0.02,5.34,0.02,4.91,0.02,6.22,0.02,0.038,0.048,0.048,0.028,0.058,0.058,0.046,0.074,0.043,0.049,0.035,0.072,0.049,0.059,0.04,0.091,0.024,0.066,0.039,0.064,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_18Sco_CD3_05
114.82549791,5.22498756,235024.51935754,ESPaDOnS_Procyon-1,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_Procyon-1
114.82549791,5.22498756,235024.51935754,HARPS.GBOG_Procyon,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_Procyon
114.82549791,5.22498756,235024.51935754,NARVAL_Procyon,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_Procyon
114.82549791,5.22498756,235024.51935754,UVES_Procyon-1,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon-1
114.82549791,5.22498756,235024.51935754,UVES_Procyon-2,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon-2
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD1_01,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD1_01
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD3_04,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD3_04
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD3_05,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD3_05
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD4_01,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD4_01
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD4_02,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD4_02
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD4_03,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD4_03
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD1_02,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD1_02
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD1_03,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD1_03
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD2_01,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD2_01
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD2_02,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD2_02
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD2_03,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD2_03
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD3_02,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD3_02
114.82549791,5.22498756,235024.51935754,UVES_Procyon_CD3_03,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_Procyon_CD3_03
114.82549791,5.22498756,235024.51935754,UVES.POP_Procyon,6554,84,4,0.02,0.01,0.08,1.66,0.11,2.8,Procyon,* alf CMi,7.61,0.07,7.46,0.07,6.36,0.06,4.83,0.09,3.09,0.06,3.79,0.09,5.46,0.06,5.18,0.07,4.79,0.02,6.07,0.07,-0.037,0.075,-0.033,0.076,0.036,0.078,-0.069,0.098,-0.134,0.066,-0.14,0.102,-0.118,0.084,-0.125,0.093,-0.099,0.057,-0.112,0.085,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES.POP_Procyon
116.32895777,28.02619889,241024.67951423,HARPS.GBOG_betGem,4858,60,2.9,0.08,0.13,0.16,1.28,0.21,2,betGem,* bet Gem,7.56,0.07,7.63,0.05,6.4,0.08,4.96,0.07,3.28,0.12,3.99,0.16,5.66,0.04,5.14,0.12,4.91,0.05,6.26,0.05,-0.086,0.083,0.139,0.074,0.076,0.105,0.06,0.111,0.062,0.14,0.059,0.189,0.077,0.078,-0.159,0.166,0.015,0.086,0.085,0.089,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_betGem
116.32895777,28.02619889,241024.67951423,UVES_betGem,4858,60,2.9,0.08,0.13,0.16,1.28,0.21,2,betGem,* bet Gem,7.56,0.07,7.63,0.05,6.4,0.08,4.96,0.07,3.28,0.12,3.99,0.16,5.66,0.04,5.14,0.12,4.91,0.05,6.26,0.05,-0.086,0.083,0.139,0.074,0.076,0.105,0.06,0.111,0.062,0.14,0.059,0.189,0.077,0.078,-0.159,0.166,0.015,0.086,0.085,0.089,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betGem
116.32895777,28.02619889,241024.67951423,UVES_betGem_CD1_01,4858,60,2.9,0.08,0.13,0.16,1.28,0.21,2,betGem,* bet Gem,7.56,0.07,7.63,0.05,6.4,0.08,4.96,0.07,3.28,0.12,3.99,0.16,5.66,0.04,5.14,0.12,4.91,0.05,6.26,0.05,-0.086,0.083,0.139,0.074,0.076,0.105,0.06,0.111,0.062,0.14,0.059,0.189,0.077,0.078,-0.159,0.166,0.015,0.086,0.085,0.089,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betGem_CD1_01
116.32895777,28.02619889,241024.67951423,UVES_betGem_CD2_01,4858,60,2.9,0.08,0.13,0.16,1.28,0.21,2,betGem,* bet Gem,7.56,0.07,7.63,0.05,6.4,0.08,4.96,0.07,3.28,0.12,3.99,0.16,5.66,0.04,5.14,0.12,4.91,0.05,6.26,0.05,-0.086,0.083,0.139,0.074,0.076,0.105,0.06,0.111,0.062,0.14,0.059,0.189,0.077,0.078,-0.159,0.166,0.015,0.086,0.085,0.089,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betGem_CD2_01
116.32895777,28.02619889,241024.67951423,UVES_betGem_CD3_01,4858,60,2.9,0.08,0.13,0.16,1.28,0.21,2,betGem,* bet Gem,7.56,0.07,7.63,0.05,6.4,0.08,4.96,0.07,3.28,0.12,3.99,0.16,5.66,0.04,5.14,0.12,4.91,0.05,6.26,0.05,-0.086,0.083,0.139,0.074,0.076,0.105,0.06,0.111,0.062,0.14,0.059,0.189,0.077,0.078,-0.159,0.166,0.015,0.086,0.085,0.089,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betGem_CD3_01
116.32895777,28.02619889,241024.67951423,UVES_betGem_CD3_02,4858,60,2.9,0.08,0.13,0.16,1.28,0.21,2,betGem,* bet Gem,7.56,0.07,7.63,0.05,6.4,0.08,4.96,0.07,3.28,0.12,3.99,0.16,5.66,0.04,5.14,0.12,4.91,0.05,6.26,0.05,-0.086,0.083,0.139,0.074,0.076,0.105,0.06,0.111,0.062,0.14,0.059,0.189,0.077,0.078,-0.159,0.166,0.015,0.086,0.085,0.089,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betGem_CD3_02
116.32895777,28.02619889,241024.67951423,UVES_betGem_CD4_01,4858,60,2.9,0.08,0.13,0.16,1.28,0.21,2,betGem,* bet Gem,7.56,0.07,7.63,0.05,6.4,0.08,4.96,0.07,3.28,0.12,3.99,0.16,5.66,0.04,5.14,0.12,4.91,0.05,6.26,0.05,-0.086,0.083,0.139,0.074,0.076,0.105,0.06,0.111,0.062,0.14,0.059,0.189,0.077,0.078,-0.159,0.166,0.015,0.086,0.085,0.089,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betGem_CD4_01
116.32895777,28.02619889,241024.67951423,UVES_betGem_CD4_02,4858,60,2.9,0.08,0.13,0.16,1.28,0.21,2,betGem,* bet Gem,7.56,0.07,7.63,0.05,6.4,0.08,4.96,0.07,3.28,0.12,3.99,0.16,5.66,0.04,5.14,0.12,4.91,0.05,6.26,0.05,-0.086,0.083,0.139,0.074,0.076,0.105,0.06,0.111,0.062,0.14,0.059,0.189,0.077,0.078,-0.159,0.166,0.015,0.086,0.085,0.089,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_betGem_CD4_02
219.90205833,-60.83399269,244965.99066295,HARPS.Archive_alfCenA-w,5792,16,4.31,0.01,0.26,0.07,1.2,0.07,1.9,alfCenA,* alf Cen A,7.89,0.05,7.74,0.03,6.51,0.03,5.11,0.04,3.52,0.05,4.17,0.03,5.78,0.04,5.55,0.03,5.16,0.03,6.43,0.03,0.241,0.062,0.25,0.031,0.194,0.041,0.206,0.048,0.297,0.055,0.241,0.043,0.205,0.046,0.245,0.048,0.266,0.037,0.254,0.041,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_alfCenA-w
219.90205833,-60.83399269,244965.99066295,HARPS.Archive_alfCenA,5792,16,4.31,0.01,0.26,0.07,1.2,0.07,1.9,alfCenA,* alf Cen A,7.89,0.05,7.74,0.03,6.51,0.03,5.11,0.04,3.52,0.05,4.17,0.03,5.78,0.04,5.55,0.03,5.16,0.03,6.43,0.03,0.241,0.062,0.25,0.031,0.194,0.041,0.206,0.048,0.297,0.055,0.241,0.043,0.205,0.046,0.245,0.048,0.266,0.037,0.254,0.041,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_alfCenA
219.90205833,-60.83399269,244965.99066295,UVES_alfCenA-1,5792,16,4.31,0.01,0.26,0.07,1.2,0.07,1.9,alfCenA,* alf Cen A,7.89,0.05,7.74,0.03,6.51,0.03,5.11,0.04,3.52,0.05,4.17,0.03,5.78,0.04,5.55,0.03,5.16,0.03,6.43,0.03,0.241,0.062,0.25,0.031,0.194,0.041,0.206,0.048,0.297,0.055,0.241,0.043,0.205,0.046,0.245,0.048,0.266,0.037,0.254,0.041,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_alfCenA-1
219.89609629,-60.83752757,244967.94867887,HARPS.Archive_alfCenB-w,5231,20,4.53,0.03,0.22,0.09,0.99,0.31,1,alfCenB,* alf Cen B,7.95,0.09,7.77,0.04,6.55,0.05,5.19,0.08,3.52,0.09,4.29,0.05,5.85,0.05,5.53,0.09,5.18,0.03,6.45,0.05,0.296,0.097,0.234,0.052,0.225,0.077,0.293,0.105,0.304,0.096,0.363,0.087,0.274,0.065,0.232,0.122,0.286,0.059,0.271,0.092,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_alfCenB-w
102.707629,-0.540883,278254.60811982,ESPaDOnS_HD49933-1,6635,91,4.2,0.03,-0.41,0.08,1.46,0.35,10,HD49933,HD  49933,7.29,0.05,7.11,0.08,5.98,0.08,4.51,0.07,2.73,0.05,3.67,0.09,5.05,0.08,4.69,0.07,,,5.65,0.1,-0.364,0.061,-0.383,0.085,-0.336,0.098,-0.394,0.087,-0.488,0.068,-0.26,0.111,-0.529,0.101,-0.607,0.117,,,-0.528,0.117,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_HD49933-1
102.707629,-0.540883,278254.60811982,HARPS.Archive_HD49933,6635,91,4.2,0.03,-0.41,0.08,1.46,0.35,10,HD49933,HD  49933,7.29,0.05,7.11,0.08,5.98,0.08,4.51,0.07,2.73,0.05,3.67,0.09,5.05,0.08,4.69,0.07,,,5.65,0.1,-0.364,0.061,-0.383,0.085,-0.336,0.098,-0.394,0.087,-0.488,0.068,-0.26,0.111,-0.529,0.101,-0.607,0.117,,,-0.528,0.117,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_HD49933
266.03625473,-51.83405147,315186.64822248,HARPS.Archive_muAra,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_muAra
266.03625473,-51.83405147,315186.64822248,UVES_muAra-1,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra-1
266.03625473,-51.83405147,315186.64822248,UVES_muAra-2,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra-2
266.03625473,-51.83405147,315186.64822248,UVES_muAra_CD1_01,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra_CD1_01
266.03625473,-51.83405147,315186.64822248,UVES_muAra_CD2_01,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra_CD2_01
266.03625473,-51.83405147,315186.64822248,UVES_muAra_CD2_02,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra_CD2_02
266.03625473,-51.83405147,315186.64822248,UVES_muAra_CD2_03,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra_CD2_03
266.03625473,-51.83405147,315186.64822248,UVES_muAra_CD3_02,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra_CD3_02
266.03625473,-51.83405147,315186.64822248,UVES_muAra_CD3_03,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra_CD3_03
266.03625473,-51.83405147,315186.64822248,UVES_muAra_CD4_01,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra_CD4_01
266.03625473,-51.83405147,315186.64822248,UVES_muAra_CD4_02,5902,66,4.3,0.03,0.35,0.13,1.17,0.13,2.2,muAra,* mu. Ara,8.01,0.04,7.82,0.04,6.64,0.05,5.29,0.05,3.62,0.06,4.36,0.03,5.95,0.04,5.73,0.04,5.31,0.03,6.6,0.05,0.36,0.063,0.327,0.045,0.32,0.069,0.388,0.08,0.401,0.076,0.427,0.067,0.37,0.058,0.43,0.087,0.424,0.06,0.416,0.069,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_muAra_CD4_02
6.43779316,-77.25424612,369590.55118331,HARPS.Archive_betHyi-w,5873,45,3.98,0.02,-0.04,0.06,1.26,0.05,3.3,betHyi,* bet Hyi,7.61,0.04,7.42,0.03,6.26,0.06,4.83,0.04,3.18,0.04,3.85,0.04,5.48,0.05,5.18,0.03,4.81,0.03,6.09,0.03,-0.038,0.05,-0.067,0.037,-0.061,0.064,-0.074,0.055,-0.043,0.047,-0.079,0.059,-0.098,0.063,-0.121,0.062,-0.077,0.045,-0.085,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_betHyi-w
