#RA,DEC,dis,objID,umag_sdss,gmag_sdss,rmag_sdss,imag_sdss,zmag_sdss,e_umag_sdss,e_gmag_sdss,e_rmag_sdss,e_imag_sdss,e_zmag_sdss,Jmag_2mass,Hmag_2mass,Kmag_2mass,e_Jmag_2mass,e_Hmag_2mass,e_Kmag_2mass,Ymag_las,e_Ymag_las,Jmag_las,e_Jmag_las,Jmag2_las,e_Jmag2_las,Hmag_las,e_Hmag_las,Kmag_las,e_Kmag_las,Zmag_gcs,e_Zmag_gcs,Ymag_gcs,e_Ymag_gcs,Jmag_gcs,e_Jmag_gcs,Hmag_gcs,e_Hmag_gcs,Kmag_gcs,e_Kmag_gcs,Ymag_vhs,e_Ymag_vhs,Jmag_vhs,e_Jmag_vhs,Hmag_vhs,e_Hmag_vhs,Ksmag_vhs,e_Ksmag_vhs,W1mag,e_W1mag,W2mag,e_W2mag,W3mag,e_W3mag,W4mag,e_W4mag,Teff,e_Teff,Kmag2_gcs,e_Kmag2_gcs,pm,hr,spty
116.13020833333334,28.654611111111112,242153.08047533,ULAS_J074431.25+2839166,23.222,23.806,21.802,20.143,19.401,0.627,0.384,0.106,0.039,0.065,,,,,,,18.40456,0.033699226,17.860842,0.038955078,,,17.438868,0.04803533,17.200579,0.066944376,,,,,,,,,,,,,,,,,,,16.313,0.091,15.859,0.2,12.641,,8.742,,3100,50,,,0.154,22.74,sdM7.0
115.05662500000001,24.49586111111111,242394.51627832,SDSS_J07401359+2429451,23.828,22.16,20.197,19.087,18.568,0.868,0.086,0.028,0.017,0.043,,,,,,,17.66898,0.02280499,17.161552,0.015862754,17.19397,0.02235157,16.787006,0.02882683,16.601793,0.038133956,,,,,,,,,,,,,,,,,,,16.471,0.107,16.283,,12.363,,8.637,,3200,50,,,0.165,21.278,esdM6.0
169.87166666666667,67.35113888888888,243803.52133946,SDSS_J11192920+6721041,24.381,22.538,20.523,19.175,18.485,1.057,0.149,0.036,0.018,0.034,16.833,16.196,16.207,0.161,0.212,0.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2900,50,,,0.923,25.333,sdM5.0
241.9415416666667,36.33091666666667,243835.96602363,SDSS_J16074597+3619513,23.549,21.116,19.41,17.808,17.001,0.523,0.035,0.013,0.007,0.01,15.544,14.934,14.769,0.07,0.089,0.125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.571,0.027,14.363,0.038,12.818,,9.84,,3100,50,,,,,sdM6.5
250.03575,11.056305555555555,253517.74514154,SDSS_J16400858+1103227,23.272,22.133,20.331,18.939,18.237,0.488,0.075,0.023,0.012,0.023,16.669,16.204,16.585,0.117,0.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.048,0.071,15.795,0.182,12.745,,9.245,,3200,50,,,0.143,21.085,sdM5.0
250.13320833333336,12.518555555555555,254248.75537895,2MASS_J16403197+1231068,23.644,23.111,21.624,19.011,17.564,1.071,0.313,0.108,0.02,0.021,15.946,15.605,15.52,0.078,0.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15.045,0.04,14.79,0.083,12.325,,8.637,,2700,50,,,,,sdM8?
246.14141666666671,39.863694444444434,258885.27890516,LHS_3189,21.495,19.078,17.447,15.784,14.951,0.104,0.01,0.006,0.005,0.006,13.522,12.993,12.751,0.025,0.026,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,50,,,,,sdM5.0
246.58474999999999,39.42194444444444,259641.27714206,2MASS_J16262034+3925190,,,,,,,,,,,14.435,14.533,14.466,0.029,0.05,0.074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdL4.0
250.34883333333332,24.82841666666667,260025.35119348,SDSS_J16412372+2449423,,,,,,,,,,,15.362,14.982,14.989,0.062,0.097,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.357,0.029,14.13,0.046,12.645,0.373,9.348,,2700,50,,,,,usdM6
250.14837499999996,29.37291666666666,262031.99253006,2MASS_J16403561+2922225,25.185,23.235,21.448,18.754,17.392,1.229,0.29,0.09,0.014,0.016,15.703,15.076,14.675,0.065,0.071,0.087,16.181255,0.0074840337,15.527872,0.0045431354,15.507242,0.0057089212,15.14263,0.006493714,14.726626,0.00896868,,,,,,,,,,,,,,,,,,,14.515,0.03,14.242,0.048,12.883,,8.604,,2600,50,,,,,sdM8?
251.215625,31.064666666666664,266359.31339542,J164451.75+310352.8,24.303,23.16,20.912,19.464,18.7,0.706,0.155,0.036,0.017,0.031,,,,,,,17.901217,0.022293203,17.344397,0.022310631,17.26982,0.02232125,17.032959,0.021007862,16.79901,0.048186213,,,,,,,,,,,,,,,,,,,16.875,0.114,16.52,0.274,12.993,,8.914,,3000,50,,,,,esdM8.0
216.27004166666669,71.03622222222222,269319.7201214,LSR_1425+7102,,,,,,,,,,,14.775,14.405,14.328,0.037,0.054,0.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM8.0
254.41487499999997,39.663333333333334,281029.30015322,SDSS_J16573957+3939480,24.951,21.197,19.402,17.855,17.03,0.721,0.036,0.013,0.007,0.011,15.576,15.176,14.992,0.054,0.096,0.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.765,0.031,14.503,0.051,13.184,,9.537,,3100,50,,,0.207,20.981,sdM6.0
243.26312499999995,65.03475,284593.91992034,2MASS_J16130315+6502051,,,,,,,,,,,15.662,15.127,14.871,0.067,0.076,0.083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.737,0.028,14.61,0.04,13.392,0.44,9.464,,3700,50,,,,,sdM6
101.38137500000002,-66.77,307929.13734184,2MASS_J06453153-6646120,,,,,,,,,,,15.602,14.696,14.372,0.068,0.07,0.084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdL8
92.46791666666667,23.32063888888889,315841.72514711,LSR_0609+2319,22.35,20.818,19.949,19.511,19.148,0.265,0.034,0.025,0.023,0.052,13.156,12.645,12.407,0.021,0.022,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM5.0
94.16691666666667,-64.12205555555555,317457.44798127,2MASS_J06164006-6407194,,,,,,,,,,,16.403,16.275,16.381,0.113,0.228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdL5.0
269.04499999999996,28.256611111111113,320971.71685607,2MASS_J17561080+2815238,,,,,,,,,,,14.712,14.135,13.813,0.033,0.041,0.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdL1
89.74433333333336,-29.057555555555552,324804.55070063,APMPM_J0559-2903,,,,,,,,,,,14.887,14.453,14.458,0.035,0.036,0.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,esdM7.0
83.22275000000002,82.77958333333333,327059.48435247,2MASS_J05325346+8246465,,,,,,,,,,,15.179,14.904,14.918,0.059,0.092,0.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,e?sdL7.0
278.9712083333333,-32.28691666666666,351270.7675923,2MASS_J18355309-3217129,,,,,,,,,,,15.438,15.07,14.712,0.048,0.089,0.093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.639,0.052,14.489,0.093,12.547,,8.833,,4400,50,,,,,d/sdM7
77.66233333333334,19.402194444444444,365856.91789283,LHS_1742a,,,,,,,,,,,14.641,14.232,14.103,0.034,0.054,0.065,,,,,,,,,,,18.558731,0.035899255,18.2365,0.035024896,17.64529,0.038985368,,,16.776989,0.03988229,,,,,,,,,,,,,,,,,3400,50,,,,,esdM5.5
292.4207916666667,-43.17688888888889,382136.82355615,SSSPM_J1930-4311,,,,,,,,,,,14.794,14.23,14.091,0.032,0.056,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM7.0
71.77716666666667,-19.77755555555556,385609.04145817,2MASS_J04470652-1946392,,,,,,,,,,,15.333,15.103,14.95,0.045,0.07,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM7.5
309.09020833333335,51.001444444444445,408162.11555319,LSR_2036+5059,,,,,,,,,,,13.611,13.16,12.936,0.029,0.036,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM7.5
53.46183333333333,0.23502777777777778,455536.11412002,ULAS_J03335084+0014061,24.593,23.518,21.81,19.205,17.808,0.866,0.228,0.081,0.016,0.02,16.018,15.698,16.63,0.112,0.178,,16.814413,0.010348568,16.106277,0.005637369,,,15.76521,0.009409571,15.5035925,0.01864274,,,,,,,,,,,,,,,,,,,,,,,,,,,2700,50,,,,,sdL0.0
320.7347916666667,36.93338888888889,461639.76631758,LSR_2122+3656,,,,,,,,,,,13.712,13.304,13.117,0.031,0.036,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,esdM5.0
314.58233333333334,0.017749999999999995,484496.39024528,ULAS_J205819.76+0001039,24.678,22.887,21.223,18.973,17.85,0.856,0.145,0.05,0.014,0.021,16.288,15.979,15.286,0.099,0.184,0.159,16.869696,0.012865309,16.299747,0.012353136,,,15.916106,0.019116476,15.638133,0.020840306,,,,,,,,,,,,,16.249454,0.0103282435,15.86195,0.014786818,15.608908,0.019206516,15.346,0.048,15.343,0.133,12.374,,8.792,,2700,50,,,0.164,22.238,sdM/dM6.5
38.99004166666666,1.1334722222222222,507585.99855136,J023557.61+010800.5,23.519,22.435,20.386,19.246,18.561,0.779,0.117,0.03,0.02,0.043,,,,,,,17.695873,0.024701953,17.190424,0.02488795,,,16.828363,0.02849675,16.635048,0.042867187,,,,,,,,,,,,,17.19185,0.01767071,16.78834,0.027009642,16.636492,0.042084537,16.718,0.093,15.928,0.167,12.917,,9.454,,3300,50,,,,,esdM7.5
33.241958333333336,6.6882222222222225,526203.94090434,SDSS_J02125807+0641176,23.574,25.232,23.272,21.104,19.373,0.566,0.558,0.336,0.082,0.079,,,,,,,18.204008,0.028721595,17.425491,0.025163373,,,17.058205,0.033261906,16.783077,0.05183943,,,,,,,,,,,,,,,,,,,16.513,0.086,16.207,0.235,12.32,,9.335,,2600,50,,,0.422,26.386,sdL0.5
31.390625000000004,12.640027777777778,527049.75806565,SDSS_J02053375+1238241,23.201,21.935,19.764,18.12,17.303,0.49,0.091,0.021,0.009,0.016,15.907,15.577,15.662,0.065,0.105,0.231,16.456228,0.009441463,15.872313,0.007553111,,,15.708577,0.012331681,15.589683,0.017566891,,,,,,,,,,,,,,,,,,,15.038,0.036,14.806,0.069,12.322,0.307,8.941,0.347,2900,50,,,0.27,21.925,sdM8.0
27.643041666666665,14.334000000000001,536845.5074077,ULAS_J01503433+1420024,23.475,22.903,21.079,19.639,18.878,0.567,0.195,0.058,0.025,0.04,,,,,,,18.017914,0.03181966,17.4241,0.036650572,,,16.94575,0.042418312,16.794483,0.0688811,,,,,,,,,,,,,,,,,,,16.698,0.093,16.203,0.203,12.636,,9.362,,3200,50,,,,,sdM6.0
23.442708333333336,13.472888888888887,551348.27519345,ULAS_J01334625+1328224,23.491,20.812,18.966,17.814,17.184,0.719,0.034,0.012,0.007,0.013,15.822,15.437,15.1,0.089,0.138,0.19,16.350805,0.00991806,15.854902,0.0092301555,,,15.466605,0.014513631,15.2497635,0.016625138,,,,,,,,,,,,,,,,,,,15.055,0.036,14.779,0.07,12.852,,9.25,,3300,50,,,,,esdM6.5
25.631375,5.39125,553843.20010824,2MASS_J01423153+0523285,,,,,,,,,,,15.909,15.593,15.6,0.076,0.123,0.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM7.5?
23.718625000000003,-1.0771944444444443,562530.02050585,SDSS_J01345247-0104379,23.322,21.412,19.488,18.217,17.508,0.543,0.051,0.015,0.009,0.016,16.024,15.467,15.478,0.076,0.1,0.188,,,,,,,,,,,,,,,,,,,,,,,16.12618,0.014033917,15.714757,0.022810373,15.575541,0.02326966,,,,,,,,,3200,50,,,0.378,22.397,sdM5.5
10.880583333333334,20.908777777777782,563553.39097635,LHS_1135,,,,,,,,,,,13.954,13.44,13.146,0.027,0.029,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM6.5
16.201958333333334,15.583861111111112,567596.55124124,SDSS_J01044847+1535019,25.499,24.942,22.245,20.365,19.284,0.781,0.717,0.167,0.048,0.064,,,,,,,18.48363,0.045630243,17.929482,0.052108783,,,18.063757,0.110588975,18.07678,0.16737963,,,,,,,,,,,,,,,,,,,,,,,,,,,2600,50,,,0.298,24.61,sdM9.5
13.20358333333333,17.212055555555555,570345.48194674,2MASS_J00524886+1712434,23.224,20.451,18.65,17.657,17.105,0.457,0.022,0.009,0.007,0.013,15.785,15.314,15.134,0.068,0.104,0.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.918,0.036,14.66,0.064,12.585,,9.249,,3400,50,,,,,esdM5
2.9253333333333327,-20.953583333333338,571868.28010526,LHS_1035,,,,,,,,,,,13.348,12.848,12.515,0.024,0.025,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM6.0
13.928291666666668,13.017861111111111,579685.39138368,2MASS_J00554279+1301043,24.461,22.33,20.567,18.456,17.375,0.844,0.09,0.034,0.011,0.014,15.81,15.16,14.828,0.071,0.086,0.09,16.403536,0.00894279,,,,,15.283328,0.007809982,14.926496,0.010904789,,,,,,,,,,,,,,,,,,,14.765,0.036,14.641,0.082,12.267,,8.602,,2900,50,,,,,d/sdM7
11.416541666666665,13.842416666666667,583661.89901232,ULAS_J00453997+1350327,24.567,25.577,21.501,20.251,19.517,0.942,0.651,0.074,0.038,0.079,,,,,,,18.755287,0.058553576,18.04269,0.05502603,,,17.629818,0.08790467,17.362528,0.10014918,,,,,,,,,,,,,,,,,,,17.015,0.162,16.902,,12.624,,9.127,,3100,50,,,,,sdM7.5
7.279,7.283055555555555,610981.08297934,SDSS_J00290696+0716590,24.067,21.323,19.244,17.652,16.817,0.652,0.038,0.012,0.007,0.01,15.475,14.955,15.008,0.051,0.068,0.137,15.951244,0.005968754,15.380049,0.005790528,,,15.070492,0.0089377565,14.876198,0.011215854,,,,,,,,,,,,,,,,,,,14.519,0.034,14.322,0.059,12.24,0.37,8.811,,3100,50,,,,,sdM7
6.463208333333332,-7.801916666666666,611573.36454165,LHS_1074,,,,,,,,,,,14.684,14.231,13.879,0.043,0.042,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdM6
1.4382083333333335,7.395083333333332,620881.65099358,2MASS_J00054517+0723423,22.564,19.8,18.367,16.924,16.175,0.319,0.015,0.008,0.006,0.008,14.812,14.345,14.031,0.035,0.063,0.063,15.291575,0.0045959745,14.754639,0.0037597127,,,14.323314,0.004824235,14.026644,0.0054219267,,,,,,,,,,,,,,,,,,,13.905,0.029,13.685,0.037,12.679,,8.949,,3200,50,,,,,sdM6
6.469083333333334,1.1569166666666666,624343.36954066,SDSS_J00255258+0109249,24.635,21.1,19.271,17.842,17.066,1.56,0.049,0.017,0.008,0.013,15.651,15.3,15.035,0.065,0.108,0.135,16.20428,0.0076836185,,,,,15.255193,0.0095273,14.972583,0.008682572,,,,,,,,,,,,,15.635905,0.0070164865,15.237438,0.0072752046,14.976,0.009776219,14.704,0.038,14.556,0.072,12.656,,8.926,,3200,50,,,,,sdM6
353.49745833333327,0.8264444444444443,624403.34597196,ULAS_J23335939+0049352,24.678,23.363,21.471,20.147,19.44,0.826,0.211,0.066,0.035,0.063,,,,,,,18.541441,0.036147643,18.018072,0.058136504,,,17.628248,0.069792405,17.368326,0.08997738,,,,,,,,,,,,,18.049772,0.032993592,17.608927,0.054741543,17.535372,0.08671843,,,,,,,,,3200,50,,,,,sdM6.0
356.7797083333334,2.3201944444444447,633713.89074781,2MASS_J23470713+0219127,23.879,24.77,22.961,22.796,22.056,0.906,0.561,0.242,0.308,0.569,13.614,13.125,12.821,0.024,0.032,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.633,0.025,12.352,0.026,11.813,0.254,9.026,,2600,50,,,,,d/sdM7
