#RA,DEC,DR3Name,parallax,distance,pm_tot,pmra,pmdec,G_mag,G_abs,Gbp_mag,Grp_mag,PDA,Teff,logg,mass,SpTy,MWDD_SpTy,Simbad_Name,Simbad_Main_Type,Simbad_Other_Type
251.58255347415,19.76723399826,Gaia DR3 4563152548683139968,17.7751,56.258399331361026,112.18,50.795,-100.021,15.056511,11.305574068181059,14.998858,15.14333,0.0627,14569.508512578352,7.9514,0.5539,non-DA,DB,PG 1644+199,WD*,DB4
251.22786791976,20.68906366607,Gaia DR3 4564029851585380608,12.6787,78.87241832016825,152.164,-103.788,-111.274,18.21423,13.729603798717296,18.458765,17.824589,0.573180437088012,6328.3,7.9348,0.5515,DA,,SDSS J164454.78+204122.0,WD*_Candidate,
254.29120144681,21.44429976256,Gaia DR3 4565048312887877888,47.6347,20.99308972895588,574.337,24.791,-573.801,14.079671,12.469289095840587,14.159636,13.933527,0.91723346710205,9046.7,7.9573,0.5697,DA,DA,EGGR 197,WD*,DA5.4
255.64265725848,22.00331782086,Gaia DR3 4565151422166297088,11.2201,89.12615565816652,70.082,-69.938,-4.493,19.152727,14.402701256101771,19.559687,18.632656,,,,,,,SDSS J170234.30+220012.0,WD*_Candidate,
254.56806547853,22.17909486609,Gaia DR3 4565386996828484224,11.8026,84.72708533415359,22.583,-13.712,17.943,18.298082,13.657971018403018,18.541908,17.911264,0.5270779132843,6347.3,7.894,0.5309,DA,DA,SDSS J165816.35+221044.5,WD*,DA
253.89083240801,23.58639837278,Gaia DR3 4566346831823154304,13.2338,75.5642883026234,94.989,10.929,94.358,20.07831,15.6867270311714,20.676079,19.446459,,,,,,,Gaia DR2 4566346831823154304,WD*_Candidate,
257.86164924353,20.45501315984,Gaia DR3 4566955999923881344,18.5152,54.009558620351676,264.781,-52.947,-259.434,17.274937,13.612583535363633,17.46706,16.9476,0.651789665222167,6905.6,8.0812,0.6354,DA,,LP  447-6,WD*_Candidate,
258.62675031227,21.45154947671,Gaia DR3 4567158653660872064,24.9315,40.109890801332384,310.63,-62.414,-304.295,16.571255,13.554997332114349,16.731352,16.29075,0.35487002134323,7473.4,8.2635,0.7344,non-DA,DC7,G 170-27,WD*,DC7
258.11254085816,22.36809212894,Gaia DR3 4568037330951578368,14.7903,67.6117213174989,96.823,-1.083,-96.817,18.686607,14.536497397238584,19.08585,18.108513,,,,,,,SDSS J171227.01+222206.4,WD*_Candidate,
256.78301470546,22.40767769482,Gaia DR3 4568179481487112832,19.876,50.3118608635618,57.177,-37.008,-43.585,14.687463,11.179110903254127,14.640361,14.796508,0.95674991607666,14939.92071161129,7.9078,0.5594,DA,DA,HS 1705+2228,WD*,DA
32.16861154951,55.42500055478,Gaia DR3 456853407837257216,11.7072,85.4173429750976,113.764,111.429,-22.931,15.877527,11.219796947094409,15.822244,16.012325,0.938151121139526,16129.299613163088,8.0263,0.6241,DA,DA,GD 282,WD*,DA2.9
257.98196658165,23.01634398992,Gaia DR3 4568641929204497664,15.2405,65.61464398701197,168.27,10.429,-167.947,14.823674,10.738670318120278,14.730168,14.987543,0.092,19584.494511498073,8.0038,0.5944,non-DA,DBAZ2.5,GD 205,WD*,DBAZ
259.6692263486,25.40875398994,Gaia DR3 4570546317703725312,14.269,70.08177029520091,28.668,-15.771,-23.94,16.090565,11.862539408977478,16.103685,16.081116,0.923147797584533,11315.790379356447,8.0135,0.6064,DA,DA,2MASS J17184067+2524316,WD*,DA
262.42823379975,25.71567054147,Gaia DR3 4570748524763671168,14.0061,71.39765486797633,60.16,24.071,-55.134,16.620945,12.352525241078677,16.653803,16.573095,0.143641948699951,10516.33231553154,8.1446,0.662,non-DA,DC,SDSS J172942.75+254257.3,WD*,DC
257.25247543933,23.54463642039,Gaia DR3 4571723134445705856,11.4926,87.0124837400255,98.018,50.967,-83.726,18.630524,13.932615853578206,18.835348,18.287903,0.526940941810607,6744.8,8.2351,0.7306,DA,DC,SDSS J170900.55+233241.7,WD*,DC
256.4689165836,26.09629610143,Gaia DR3 4573071139998034048,28.8406,34.67337955094377,285.375,-34.07,-283.334,17.034431,14.334450589474661,17.330086,16.57946,0.698325335979461,5815.2,8.1187,0.654,DA,DA,LP  387-36,WD*,DC7
260.62468111516,26.7577134631,Gaia DR3 4574032765995786496,15.8755,62.990338628639826,79.705,-78.724,12.466,15.31669,11.32031977591137,15.283158,15.413051,0.956617832183837,14242.125020179716,7.9392,0.5722,DA,DA,2MASS J17223000+2645275,WD*,DA
257.7520872873,26.55901279421,Gaia DR3 4574579974891723136,12.8565,77.78136563732376,106.56,20.699,-104.53,19.287981,14.83360321355782,19.761547,18.709816,,,,,,,SDSS J171100.48+263333.9,WD*_Candidate,
35.75187977057,55.7405402369,Gaia DR3 457474219590579328,26.1115,38.29734808809851,172.881,124.353,-120.1,16.858673,13.94282958494352,17.058525,16.529926,0.756129562854765,6845.8,8.2766,0.7571,DA,DA,LSPM J0223+5544,WD*,DA
257.86772292545,27.27206606235,Gaia DR3 4574753392788056960,13.023,76.78713710621723,26.555,-17.241,-20.197,18.014559,13.588116412767533,18.1803,17.769592,0.51148074865341,7569.3,8.2792,0.7601,DA,,SDSS J171128.27+271619.7,Star,
256.69332076274,27.92366576656,Gaia DR3 4575047031111936896,12.4276,80.46615343325543,8.754,-8.001,-3.552,16.258402,11.730335665673461,16.22664,16.368141,0.959186494350433,14833.403456470878,8.2527,0.7555,DA,DA,SDSS J170646.40+275525.3,WD*,DA
270.47389664043,21.12875326883,Gaia DR3 4575928873800983168,15.1434,66.0352427546396,42.416,-17.178,-38.782,17.748589,13.649709668481567,17.98207,17.374308,0.499503165483474,6590.2,8.0358,0.5873,non-DA,,Gaia DR3 4575928873800983168,WD*_Candidate,
271.09747653305,21.35044316373,Gaia DR3 4576304838064664064,11.4816,87.09550029330953,106.823,-76.693,-74.359,15.807805,11.107826470473421,15.780119,15.897255,0.948778152465819,13763.082861061974,7.7695,0.5012,DA,DA,GD 372,WD*,DA3.0
272.64244074262,22.17832673062,Gaia DR3 4576413655356340352,18.1021,55.242095842115475,281.083,73.826,-271.215,18.09191,14.380558673500605,18.455364,17.583906,,,,,,,LP  390-12,PM*,
271.84186711671,22.0754252937,Gaia DR3 4576446537626664192,19.5118,51.25104853756305,98.018,-49.901,-84.365,16.988897,13.440383548684615,17.120014,16.705763,0.30411273241043,7636.4,8.2351,0.7159,non-DA,,Gaia DR2 4576446537626664192,WD*_Candidate,
270.68198875909,21.93667517792,Gaia DR3 4576535872945732608,11.2596,88.81342717013682,32.517,2.928,-32.385,18.214417,13.472023358286181,18.451609,17.83477,0.612380027770995,6416.8,7.8016,0.4927,DA,,Gaia DR3 4576535872945732608,WD*_Candidate,
271.33605025911,22.93562453451,Gaia DR3 4576767766817282688,11.4932,87.00834088752221,12.31,7.403,-9.835,16.542004,11.844199194487656,16.551193,16.532038,0.160822212696075,11364.496111007182,7.9251,0.5349,non-DA,DBA,SDSS J180520.65+225608.4,WD*,DBA
267.90209089755,21.65377964245,Gaia DR3 4577073048789105024,12.0849,82.74756637983128,74.74,66.655,33.811,19.007559,14.418782672831247,19.338417,18.523668,0.542212724685668,5584.3,8.0554,0.6155,DA,,Gaia DR2 4577073048789105024,WD*_Candidate,
268.70090354433,22.58042982601,Gaia DR3 4577259489030858240,11.4162,87.59456712710349,39.11,6.802,38.514,17.409222,12.696835795263814,17.467436,17.28976,0.22719269990921,9464.6,8.1851,0.686,non-DA,,Gaia DR3 4577259489030858240,WD*_Candidate,
269.73983562955,23.18220217807,Gaia DR3 4577666681988285696,10.8216,92.40780167750621,91.31,26.202,-87.469,19.009457,14.180913440625588,19.295456,18.578707,0.518656432628631,5952,8.0789,0.6311,DA,DC,SDSS J175857.54+231056.9,WD*,DC
38.87956237415,57.2566594483,Gaia DR3 457817164137702784,37.5106,26.659148976724385,196.243,193.508,-32.65,13.800297,11.671065375502113,13.797969,13.843258,0.953113615512847,12411.916456405374,8.0135,0.6089,DA,DA,GD 283,WD*,DA3.6
271.596443035,23.21144414781,Gaia DR3 4578278903808759040,11.8549,84.35319357158892,118.236,91.053,-75.426,18.117819,13.48731118530798,18.224504,17.963364,0.673696994781494,8757.5,8.5209,0.9154,DA,DA,SDSS J180623.07+231242.0,WD*,DA
272.79438987385,24.38753930855,Gaia DR3 4578464515115212672,13.4056,74.59569825110644,210.334,83.37,193.106,17.255213,12.89164386626742,17.384968,17.047161,0.777562737464904,8102.7,7.98,0.5793,DA,DA,LP  390-13,WD*,DA
274.03684455018,24.91026131905,Gaia DR3 4578913738632417920,26.5683,37.63877168729422,369.763,-20.506,-369.194,16.822842,13.944664433706341,17.032701,16.464523,0.587606787681579,6638.6,8.2045,0.711,DA,DAP,G 183-35,WD*,DAP8
269.1541246464,23.85622333453,Gaia DR3 4580767923254500480,12.6688,78.93416073394118,167.39,146.708,80.599,18.811806,14.325480746598124,19.083614,18.36479,0.537073016166687,5938.8,8.1702,0.6871,DA,,LSPM J1756+2351,PM*,
265.61457505002,23.75164901462,Gaia DR3 4581312593826445184,12.1605,82.2335225605011,239.26,-82.43,224.612,19.78248,15.20723576924721,20.373268,19.051874,,,,,,,SDSS J174227.57+234503.3,WD*_Candidate,
265.44255901206,24.02887118289,Gaia DR3 4581383928942599296,31.6287,31.616861722560472,359.41,-30.438,-358.119,16.427197,13.9276027035178,16.605701,16.115875,0.733965694904326,7063.5,8.3399,0.7975,DA,DA,LP  389-7,WD*,DA
35.67480345245,56.45057507688,Gaia DR3 458280299055091840,11.4293,87.49419847768884,196.051,195.755,-10.777,17.68383,12.973933976270771,17.824524,17.393106,0.63009750843048,7443.4,7.8376,0.5107,DA,,LSPM J0222+5627,PM*,
271.68983268254,27.5300479899,Gaia DR3 4583221109793391232,24.9165,40.134088282217085,45.811,21.106,40.66,16.837482,13.819915444157951,17.090864,16.428015,0.601464927196502,6195.8,7.94,0.5537,DA,,Gaia DR3 4583221109793391232,WD*_Candidate,
270.6786699939,27.74648670836,Gaia DR3 4583391014401989248,11.4661,87.21387202610886,65.163,-64.954,5.212,18.72717,14.024243102966064,19.019999,18.305223,0.53586184978485,5965.7,7.9762,0.5712,DA,,Gaia DR2 4583391014401989248,WD*_Candidate,
271.20936275525,28.43474389697,Gaia DR3 4583529557164354816,22.1122,45.223879807693756,274.098,-235.53,140.198,18.487162,15.210322545245235,19.050814,17.771572,,,,,,,LP  334-52,PM*,
268.38185325312,26.81982056215,Gaia DR3 4583662009656906368,12.5908,79.4232326978034,30.904,-20.183,-23.403,17.83008,13.330342233274564,18.042728,17.48595,0.563947319984436,6712.7,7.8213,0.5018,DA,,Gaia DR3 4583662009656906368,WD*_Candidate,
269.30090706153,28.6656010645,Gaia DR3 4584488606180737024,15.3451,65.16747252406299,83.118,-18.526,-81.027,15.063919,10.993764679846773,14.988738,15.231056,0.943060994148253,18190.990192278834,8.0214,0.626,DA,,Gaia DR2 4584488606180737024,WD*_Candidate,
275.09025830901,26.32685732311,Gaia DR3 4585067258532443776,25.136,39.78355670701273,125.179,-124.977,7.099,18.234592,15.236074402376719,18.634863,17.5345,,,,,,DA,Gaia DR2 4585067258532443776,WD*,DA
34.39109440782,57.11304776356,Gaia DR3 458558784733311232,25.158,39.74874771166047,172.741,171.111,-23.671,13.640384,10.64376646681698,13.542706,13.850704,0.933264732360838,21372.386157802495,7.9819,0.612,DA,DA,LAWD 12,WD*,DA2.3
276.80654714042,27.84716201598,Gaia DR3 4585729916152485248,10.7903,92.67610861371708,72.822,-41.617,59.758,18.809114,13.974275506842467,19.037945,18.471125,0.503331243991851,6644.4,8.2258,0.7245,DA,,Gaia DR2 4585729916152485248,WD*_Candidate,
276.10298090176,27.91092275545,Gaia DR3 4586401820839819776,12.9196,77.40180359394107,150.358,108.169,-104.436,19.188158,14.744402632266304,19.751974,18.566595,,,,,,,Gaia DR2 4586401820839819776,WD*_Candidate,
275.47042583569,27.99224015387,Gaia DR3 4586439169870964864,14.4899,69.01377773426378,82.117,-4.152,-82.012,17.711504,13.516824978375826,17.9123,17.405437,0.592128336429595,6977.2,8.0413,0.6122,DA,,Gaia DR2 4586439169870964864,WD*_Candidate,
276.58766725974,29.22969177473,Gaia DR3 4588130802869152256,19.9047,50.239311247218865,257.79,144.221,-213.673,18.38001,14.87479222067753,18.897419,17.729513,,,,,,,LP  334-41,PM*,
276.15033134532,29.87058147485,Gaia DR3 4588403069436048512,12.642,79.10124877007763,156.096,-106.982,-113.669,19.201609,14.710691959079696,19.701035,18.63067,,,,,,,Gaia DR2 4588403069436048512,WD*_Candidate,
37.33733574842,57.94688669239,Gaia DR3 458842046415239936,16.369,61.09106940230668,227.561,163.387,-158.394,17.658688,13.728798953823958,17.855093,17.321133,0.581237614154815,6823.9,8.1307,0.6648,DA,,LSPM J0229+5756,PM*,
36.30029966192,57.87426983001,Gaia DR3 458875306644097408,18.6274,53.68428913643087,199.695,195.186,-42.193,17.93836,14.286591221505688,18.140924,17.641346,0.438925117254256,7127,8.6098,0.9613,non-DA,,LSPM J0225+5752,PM*,
278.0066251759,32.00279617898,Gaia DR3 4589105696021704960,10.674,93.68518185187786,52.311,-18.621,48.885,19.038836,14.180481004845422,19.304464,18.592611,0.530865907669067,5971,8.0881,0.6366,DA,,Gaia DR2 4589105696021704960,WD*_Candidate,
278.46941521765,32.29882902031,Gaia DR3 4589139574728058880,25.3953,39.377314558063794,92.665,-14.912,-91.458,16.060678,13.084448007400425,16.152319,15.804685,0.547307193279266,8026.4,8.0882,0.6422,DA,DZA,UCAC4 612-061024,WD*,DZA
272.85385528461,28.24152615567,Gaia DR3 4589281235629827584,12.9898,76.98363154599585,73.994,-50.361,54.211,17.966507,13.53451498701136,18.051392,17.840843,0.575839042663574,9252.2,8.6486,0.9949,DA,,Gaia DR2 4589281235629827584,WD*_Candidate,
272.92029033267,28.49345060978,Gaia DR3 4589303951715807104,13.6884,73.05463531879057,177.868,41.867,-172.871,15.161883,10.843644468475008,15.096602,15.321488,0.949850797653198,17319.308066984166,7.8686,0.5473,DA,DA,GD 375,WD*,DA2.7
273.47721896694,28.23654060583,Gaia DR3 4589316969764785024,13.764,72.65329660888479,81.361,-29.615,-75.78,18.591244,14.28496711895988,18.80411,18.199236,0.478875279426573,6589.9,8.457,0.8611,non-DA,,Gaia DR2 4589316969764785024,WD*_Candidate,
274.0342277624,29.31038522355,Gaia DR3 4589815258982518912,10.3085,97.00727629474882,24.985,18.395,16.908,17.506361,12.572339453052972,17.599194,17.451534,0.826782941818236,9859.8,8.2114,0.7218,DA,,Gaia DR3 4589815258982518912,WD*_Candidate,
37.85323476811,59.00995561259,Gaia DR3 459005010352603520,11.2853,88.61114620871798,39.123,-22.742,31.834,18.118471,13.3810293740911,18.298454,17.841982,0.510377407073974,7278,8.0536,0.6202,DA,,Gaia DR3 459005010352603520,WD*_Candidate,
271.13806210653,29.40506188799,Gaia DR3 4590392876244811392,13.7005,72.98981087881138,62.145,-8.064,61.62,19.142822,14.826511073786833,19.662521,18.502905,,,,,,,Gaia DR2 4590392876244811392,WD*_Candidate,
272.33141454214,29.95612100714,Gaia DR3 4590489981163833984,40.8988,24.450623163870997,100.141,67.111,74.326,13.128381,11.186931113944537,13.025086,13.337607,0.946565747261047,21924.65845686582,8.3479,0.8224,DA,DA,HD 166435B,WD*,DA2.2
270.61677763638,30.15607938976,Gaia DR3 4590685866031974400,12.0649,82.88480381082378,106.94,2.382,-106.913,17.034668,12.442293399596885,17.071814,16.974218,0.175839275121688,10314.34264665174,8.171,0.6785,non-DA,,Gaia DR2 4590685866031974400,WD*_Candidate,
272.74436083391,31.32796107124,Gaia DR3 4591184666354179584,20.4384,48.92759656610029,24.87,-17.455,-17.715,14.017949,10.57017969051212,13.947459,14.176349,0.951346397399902,17349.27209513964,7.7107,0.4903,DA,,Gaia DR3 4591184666354179584,WD*_Candidate,
62.56660913344,16.89722975855,Gaia DR3 45915124539973248,11.7345,85.21857721586123,157.757,151.68,-43.363,19.758112,15.105440558371086,20.184114,19.123741,,,,,,,Gaia DR2 45915124539973248,WD*_Candidate,
275.34984099443,31.62050788357,Gaia DR3 4591767201355938176,11.8899,84.1047026515817,153.126,-97.707,-117.902,18.678972,14.054870845621924,18.941978,18.273191,0.540114462375639,6159.8,8.087,0.6367,DA,,Gaia DR2 4591767201355938176,WD*_Candidate,
36.76822557569,59.2506397947,Gaia DR3 459237630076876672,26.5299,37.69329363927477,66.748,64.64,16.643,15.945065,13.06374410592188,16.112097,15.646097,0.725410878658294,7224.4,7.826,0.5053,DA,DA,UCAC4 747-022474,WD*,DA
273.86485779709,31.98115737482,Gaia DR3 4592623171160970112,21.9005,45.660963488206164,213.09,127.611,170.654,17.934895,14.637169205453727,18.418377,17.309792,,,,,,DA,LP  334-22,WD*,DA
275.32020465407,32.88236291345,Gaia DR3 4592748682987813376,13.9293,71.79100530358659,78.448,-16.551,-76.682,17.762354,13.482003722660501,18.014856,17.37525,0.578695774078369,6311.4,7.7666,0.4779,DA,,Gaia DR2 4592748682987813376,WD*_Candidate,
273.37904975103,32.80790871481,Gaia DR3 4592910074976281472,22.5354,44.37455957911332,257.161,-187.396,-176.109,16.31045,13.074779321826227,16.462774,16.038923,0.704712271690367,7491.3,7.9168,0.546,DA,,EGGR 373,WD*,DA6.6
273.39672322217,32.8113874433,Gaia DR3 4592910105037219072,22.6148,44.218885973079736,255.378,-186.903,-174.027,16.929665,13.701625626826202,17.179811,16.53453,0.57272332906723,6278.4,7.8951,0.5312,DA,DA,EGGR 330,WD*,DA8
275.43948876659,35.39484296357,Gaia DR3 4593661110134519296,11.2204,89.12350457315999,98.551,97.007,-17.374,18.972935,14.222973444004616,19.198507,18.58728,0.503728151321411,6415.1,8.3017,0.7721,DA,,Gaia DR2 4593661110134519296,WD*_Candidate,
263.45496520868,27.09040636585,Gaia DR3 4595011409196652544,10.5944,94.38926511015232,87.816,-6.99,-87.538,18.79786,13.923246167889626,19.114714,18.39852,0.518732070922851,5963.2,7.9059,0.5354,DA,DA,SDSS J173349.20+270526.5,WD*,DA
45.73933939466,55.53364636307,Gaia DR3 459532294895043456,13.9085,71.89858654660931,137.922,98.167,-96.88,18.515438,14.231836316448211,18.943607,18.007282,,,,,,,Gaia DR2 459532294895043456,WD*_Candidate,
46.55177800698,55.67075315363,Gaia DR3 459546519826384512,11.6086,86.14267812840605,45.628,-44.096,-11.723,19.40273,14.726639093709187,19.854137,18.760168,,,,,,,Gaia DR3 459546519826384512,WD*_Candidate,
266.78396789753,28.98534949103,Gaia DR3 4596322473734130304,27.3405,36.57580728337431,200.53,-125.361,-156.515,17.504,14.688030107887702,18.020596,16.84118,,,,,,DC,LSPM J1747+2859,WD*,DC
267.13177739383,29.06056835935,Gaia DR3 4596373429225825024,15.2647,65.51057415846162,74.534,-68.95,28.307,17.593004,13.51144719786872,17.810162,17.262053,0.546179533004759,6753.1,7.9546,0.5628,DA,,Gaia DR2 4596373429225825024,WD*_Candidate,
268.63548922218,29.63416866892,Gaia DR3 4596606285173630848,15.2654,65.50757820184877,113.761,35.554,108.063,17.801933,13.720475568701577,18.011381,17.462198,0.576359391212463,6743,8.0953,0.6433,DA,,Gaia DR2 4596606285173630848,WD*_Candidate,
268.30521980521,29.73572801201,Gaia DR3 4596803716228814848,13.885,72.01996691830556,46.758,6.307,46.33,18.094671,13.807406661658515,18.3683,17.703299,0.528040170669555,6186.9,7.9275,0.5473,DA,,Gaia DR3 4596803716228814848,WD*_Candidate,
268.02883755119,30.15132752077,Gaia DR3 4596876180918518912,13.6678,73.16470930777446,126.436,-15.921,-125.429,19.038242,14.716734082927854,19.481075,18.504185,,,,,,,Gaia DR2 4596876180918518912,WD*_Candidate,
43.82012284276,55.88923221673,Gaia DR3 459731585673026816,11.3917,87.78302502512805,113.774,79.498,-81.391,17.559994,12.8429410305768,17.700468,17.312944,0.586702346801757,7736.5,7.8429,0.5135,DA,,Lan 298,WD*_Candidate,
266.05164963453,30.81310196413,Gaia DR3 4597537605881418496,12.9706,77.09766784329808,44.669,9.038,-43.745,17.698658,13.2634517839492,17.825317,17.513546,0.436605662107466,8321,8.3028,0.761,non-DA,,Gaia DR3 4597537605881418496,WD*_Candidate,
62.37094995378,17.13167749429,Gaia DR3 45980377978968064,19.9856,50.036014784160635,113.29,111.075,-22.292,15.356008,11.859594015143566,15.319015,15.463328,0.944935560226439,14997.31621051356,8.3465,0.8127,DA,DA,EGGR  29,WD*,DA3.2
261.05572036632,27.94843036663,Gaia DR3 4598266758185956864,25.9362,38.55614789828061,75.303,45.956,-59.654,17.310593,14.38012446376208,17.61566,16.848232,0.544030487537384,5749,8.1177,0.6531,DA,DA,SDSS J172413.32+275655.2,WD*,DA
260.71645999763,28.81197871965,Gaia DR3 4598568230530318592,17.4556,57.28807209422294,259.839,8.701,-259.694,18.654272,14.863951043182954,19.0835,18.062372,,,,,,DA,LSPM J1722+2848N,WD*,DA
263.40501306484,29.06126363175,Gaia DR3 4598775557191664384,25.2737,39.56686612999132,157.825,18.758,156.706,17.01771,14.031051464090428,17.255466,16.6416,0.521723508834837,6410.7,8.175,0.6918,DA,DC,LSPM J1733+2903,WD*,DC
262.37274277653,29.26432080143,Gaia DR3 4598830670211908864,24.3286,41.1039284761067,250.822,-150.217,-200.864,18.336962,15.267545090124708,18.448627,18.03712,0.592203199863432,7504.8,9.1552,1.2205,DA,,LP  332-28,WD*_Candidate,
262.37118119789,29.26847370572,Gaia DR3 4598830738931385984,24.4408,40.91519951648627,248.752,-146.014,-201.389,16.959215,13.8997917977571,17.138363,16.654741,0.727935314178466,7101.5,8.3343,0.794,DA,DA,LP  332-27,WD*,DA
263.05740523881,29.57013288769,Gaia DR3 4598853961817753472,22.3217,44.799446497244254,324.334,-152.023,-286.499,17.231585,13.97522130760652,17.53223,16.766047,0.598433613777159,5762.7,7.8465,0.5084,DA,,LP  332-38,PM*,
263.4117550151,30.22581817331,Gaia DR3 4598979924619296384,16.8381,59.38900278816397,37.677,3.305,-37.531,16.879534,13.0110036026077,16.98,16.728554,0.535306751728056,8837.1,8.2534,0.7461,DA,DZ,SDSS J173338.82+301333.4,WD*,DZ
262.3884927157,29.7089302745,Gaia DR3 4599036137150118656,18.1579,55.07254473927437,342.731,-141.024,312.373,18.759602,15.054925870980593,19.184393,18.195501,,,,,,,LP  332-29,PM*,
261.56690653993,31.20332540412,Gaia DR3 4599998179762051200,14.0296,71.27772569170489,46.697,41.749,-20.918,17.122198,12.857428935299357,17.265842,16.892056,0.662008941173553,7834.7,7.8794,0.5284,DA,DA,2MASS J17261600+3112122,WD*,DA
261.59708305383,32.75215238873,Gaia DR3 4600426645699105664,10.4502,95.691541381985,142.522,-81.916,-116.628,18.222822,13.318454438455397,18.443813,17.88338,0.570321679115294,6694.7,7.8072,0.496,DA,,Gaia DR2 4600426645699105664,WD*_Candidate,
262.85118404739,32.65286908873,Gaia DR3 4601691182853483776,14.2233,70.30713275552978,244.15,-94.765,225.009,19.920607,15.685188153967527,20.466726,19.092463,,,,,,,Gaia DR2 4601691182853483776,WD*_Candidate,
262.27417294119,32.86720943831,Gaia DR3 4601940394036184192,16.9842,58.87813702302819,271.041,-89.781,255.739,18.602448,14.752677210100307,19.173792,18.008135,,,,,,,LSPM J1729+3251,PM*,
263.46431501012,34.17027136591,Gaia DR3 4602478059518965632,13.0185,76.8137915072822,83.52,-73.083,40.428,16.330885,11.903688922000356,16.352974,16.133327,0.851161599159239,9045.2,7.6109,0.4289,DA,,SDSS J173351.50+341012.6,WD*_Candidate,
269.32880742704,31.2294015624,Gaia DR3 4602990461999896704,14.6344,68.33229552284317,277.718,-270.122,64.509,18.839693,14.666563017201339,19.32187,18.259651,,,,,,,LSPM J1757+3113,PM*,
268.46713440747,33.10642170071,Gaia DR3 4604247070649603584,28.0083,35.70368110797118,46.966,-35.24,31.047,13.817131,11.053566068017146,13.759466,13.961239,0.949925422668457,16479.47702333854,7.9428,0.5791,DA,DA,UCAC4 616-058177,WD*,DA
271.01683253884,34.03591318225,Gaia DR3 4604548641775219712,10.5574,94.72052593087837,104.055,-48.883,91.858,18.97523,14.093008759388415,19.100643,18.98544,0.37732833623886,10117.345270243291,9.0503,1.1777,non-DA,,Gaia DR2 4604548641775219712,WD*_Candidate,
269.04617566267,33.8750387529,Gaia DR3 4604672031893282176,15.4065,64.90750032254059,59.088,-44.741,-38.596,17.359985,13.298510930697422,17.53467,17.073233,0.415563493967056,7359.3,8.0502,0.5973,non-DA,,Gaia DR2 4604672031893282176,WD*_Candidate,
275.23086784383,35.61743410337,Gaia DR3 4605677638356949120,14.5564,68.69827898432345,94.886,66.497,-67.687,19.09473,14.910001090514776,19.667152,18.445633,,,,,,,Gaia DR2 4605677638356949120,WD*_Candidate,
271.53233676858,34.78905259256,Gaia DR3 4606086141286335360,12.3622,80.89150488322956,109.439,102.509,-38.324,19.75412,15.214605298116338,20.426662,19.043854,,,,,,,Gaia DR2 4606086141286335360,WD*_Candidate,
270.8438987904,35.49581135674,Gaia DR3 4606367337086826752,14.417,69.36267954424378,39.939,-35.495,-18.31,19.442766,15.237136879633418,19.873138,18.667223,,,,,,,Gaia DR3 4606367337086826752,WD*_Candidate,
271.06724227655,36.05866587109,Gaia DR3 4606502168995314560,10.5067,95.1777537383123,119.923,27.981,116.613,18.388021,13.495344214468387,18.578228,17.919569,0.532442927360534,6224.6,7.7403,0.4666,DA,,Gaia DR2 4606502168995314560,WD*_Candidate,
272.9397025533,38.24882818467,Gaia DR3 4607160604665195520,10.7806,92.75887110293732,37.608,21.124,-31.114,19.198092,14.361314234292356,19.817307,18.447515,,,,,,,Gaia DR3 4607160604665195520,Star,
266.66655166112,34.16993115284,Gaia DR3 4607518426978990080,11.6448,85.87547898712718,190.526,-8.327,-190.344,20.092466,15.424030297487949,20.74869,19.262812,,,,,,,Gaia DR2 4607518426978990080,WD*_Candidate,
267.28740703283,35.41653054697,Gaia DR3 4607727020654833152,11.3321,88.24457939609567,104.578,52.561,-90.41,18.913454,14.185013868527435,19.345148,18.348104,,,,,,,Gaia DR2 4607727020654833152,WD*_Candidate,
269.16212711998,35.71894951682,Gaia DR3 4607969085010756608,14.9978,66.67641517520603,184.999,-40.075,180.606,18.214413,14.094551478440996,18.408728,17.920597,0.515771090984344,7068.5,8.4448,0.8644,DA,,LSPM J1756+3543,PM*,
268.35783970061,36.36713457247,Gaia DR3 4608251281542296832,10.7941,92.64316106367306,23.634,-8.557,-22.03,18.284246,13.450179619030552,18.366308,18.192406,0.582720875740051,9651.8,8.6785,1.0132,DA,,Gaia DR3 4608251281542296832,WD*_Candidate,
268.28997516654,36.42547510659,Gaia DR3 4608252449772722304,11.2188,89.13644478723072,73.047,-25.573,68.424,19.130236,14.379959130834276,19.504131,18.675156,0.473464608192443,5652.1,8.1497,0.6585,non-DA,,Gaia DR2 4608252449772722304,WD*_Candidate,
266.02892928142,35.49175540744,Gaia DR3 4608525059936563200,10.5655,94.6477849700827,24.542,16.085,-18.536,18.685911,13.805358905184177,18.959457,18.297148,0.525995671749114,6198.7,7.9313,0.5493,DA,,Gaia DR3 4608525059936563200,WD*_Candidate,
266.05378503025,35.54681890147,Gaia DR3 4608525682709350144,16.9808,58.8901058980194,197.665,-13.663,197.192,17.160109,13.309896889873125,17.313553,16.913368,0.428243041038513,7724.1,8.1736,0.6756,non-DA,,LP  278-19,PM*,
271.66465690439,38.27691766846,Gaia DR3 4610114202134553984,10.7803,92.76146194417265,147.626,-28.901,144.769,18.416622,13.579784238809752,18.593136,18.164314,0.469025313854216,7545,8.2995,0.7581,non-DA,,LSPM J1806+3816,PM*,
44.64991189949,57.67893649455,Gaia DR3 461074978434675456,14.8864,67.17537864321343,258.514,114.968,-231.542,19.682335,15.546284284540455,20.362701,18.897842,,,,,,,LSPM J0258+5740,PM*,
