#RA,DEC,dis,spty,objname,milesid,catid,catid_link,ebv,vmag,teff,logg,meta,libs,sbname,DataLink
125.016,27.2177,213545.30467374,F6V,HD069897,0299,305,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=305&label=spec_fits,,5.1,6236,4.27,-0.25,L J S I,* chi Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD069897
121.124,9.26792,213575.56790134,G0,HD066573,0290,,,0.02,7.259,5732,4.4,-0.54,E,HD  66573,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD066573
120.566,2.33456,214063.49478758,K2III,HD066141,0289,303,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=303&label=spec_fits,0.023,4.396,4258,1.9,-0.3,L,HD  66141,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD066141
120.306,-1.39261,214934.00780022,K4III,HD065953,0287,,,0.001,4.692,3960,1.68,-0.36,,*  28 Mon,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD065953
120.308,4.87983,215327.95983326,A1V,HD065900,0288,,,0.006,5.646,9692,4,0.24,J I,HD  65900,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD065900
231.123,37.3772,216293.67316244,F0 V,HD137391,0553,441,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=441&label=spec_fits,0.004,4.307,7190,4.14,0.28,L,* mu.01 Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD137391
148.027,54.0643,216512.56638925,A3IV,HD085235,0364,,,,4.56,11200,3.55,-0.4,J I E,* phi UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD085235
216.299,51.8507,216514.42717616,F7 V,HD126660,0510,413,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=413&label=spec_fits,0.013,4.1,6202,3.84,-0.27,S,* tet Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD126660
239.139,-14.8294,216981.93504159,A2Ib/II,HD142703,0577,,,0.036,6.123,7220,3.89,-0.97,,V* HR Lib,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD142703
239.113,15.6616,217358.00413276,F6 V,HD142860,0576,455,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=455&label=spec_fits,,3.85,6248,4.17,-0.16,L J E,* gam Ser,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD142860
131.293,41.6718,217679.97915907,K3V,HD074377,0316,316,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=316&label=spec_fits,0.002,8.58,4913,4.63,-0.07,L,HD  74377,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD074377
121.941,21.5818,217910.76592503,G1IV,HD067228,0292,,,,5.304,5745,4.08,0.1,J I,* mu.02 Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD067228
240.198,-8.41136,217981.34863816,A0Vs,HD143459,0578,,,0.106,5.53,8842,3.55,-1.26,,*  50 Lib,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD143459
145.581,53.4739,218140.32233179,G2we,HD233666,0359,,,0.04,9.34,5307,2.5,-1.51,,HD 233666,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD233666
230.656,39.5815,218701.10847489,K4III,HD137071,0551,,,0.106,5.559,3935,1.17,-0.04,,HD 137071,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD137071
128.229,38.0164,218961.01253886,K2III,HD072184,0302,307,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=307&label=spec_fits,0.002,5.9,4624,2.61,0.12,L S I,HD  72184,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD072184
237.399,26.0684,219796.80744484,G3.5 III,HD141714,0571,452,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=452&label=spec_fits,0.017,4.601,5230,3.02,-0.29,J S I,* del CrB,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD141714
241.123,0.672222,220050.6291758,F8,HD144172,0582,,,,6.809,6285,4.02,-0.46,J,HD 144172,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD144172
121.886,-24.3043,220399.7000492,F2mp?,HD067523,0291,,,0.003,2.81,7010,3.15,0.34,,* rho Pup,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD067523
118.642,-1.41225,220923.0183011,G8V,HD064606,0282,300,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=300&label=spec_fits,,7.44,5210,4.24,-0.97,L J E,HD  64606,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD064606
139.281,51.3222,222221.82949556,A3,HD079633,0342,,,0.005,9.04,7099,4.15,-0.61,,HD  79633,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD079633
172.269,61.7784,223407.11623855,F5Vawva,HD099747,0412,,,,5.8,6562,4.16,-0.48,J S,HD  99747,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD099747
118.272,-11.6248,224489.56224677,S?,HD064332,0279,,,0.008,7.64,3500,0.5,-0.34,,V* NQ Pup,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD064332
242.297,6.37869,224939.11411037,K0 IV,HD145148,0586,461,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=461&label=spec_fits,,5.94,4849,3.45,0.08,L,HD 145148,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD145148
241.764,-14.0713,225659.91179085,G5 V,HD144585,0584,459,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=459&label=spec_fits,0.014,6.32,5791,3.99,0.26,J,HD 144585,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD144585
232.732,40.8331,225832.41736087,K5III,HD138481,0560,445,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=445&label=spec_fits,0.084,5.05,3910,1.46,0.25,J,* nu.01 Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD138481
240.357,-22.6779,226252.105896,K3e,MS1558.4-2232,0580,,,,11.42,4250,3.5,0.1,,V* V1152 Sco,http://svocats.cab.inta-csic.es/miles/dl.php?ID=MS1558.4-2232
137.218,51.6046,226371.37484913,Am,HD078209,0336,,,,4.5,7099,4.2,0.24,J I,* f UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD078209
120.233,25.3928,226595.79163444,G8III,HD065714,0286,302,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=302&label=spec_fits,0.038,5.868,4840,1.5,0.27,J I,* ome Cnc,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD065714
138.603,52.6864,226630.80613457,M0V,HD079211,0339,323,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=323&label=spec_fits,0.001,7.74,3710,4.71,-0.4,L,HD  79211,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD079211
148.161,57.9163,227437.08560846,F8,HD237846,0365,695,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=695&label=spec_fits,0.011,9.98,4957,1.77,-2.59,I,HD 237846,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD237846
130.254,45.834,227672.55391044,G8IV,HD073593,0311,312,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=312&label=spec_fits,0.007,5.372,4717,2.25,-0.12,L,*  34 Lyn,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD073593
119.215,-22.8801,227795.33981132,F7/F8II,HD065228,0284,,,0.143,4.204,6115,1.7,0.52,,* j Pup,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD065228
118.158,-18.5938,228352.21633728,-,BD-182065,0278,,,,9.71,4700,1.9,-1.42,,BD-18  2065,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD-182065
117.258,13.3719,228742.0357092,K0III,HD063352,0277,298,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=298&label=spec_fits,0.035,6.084,4226,2.2,-0.31,I,HD  63352,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD063352
243.586,-3.69433,229122.44405101,M0.5 III,HD146051,0590,464,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=464&label=spec_fits,,2.74,3793,1.4,0.32,,* del Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD146051
234.457,40.3534,229336.61092842,G7.5IIIb,HD139641,0565,,,0.02,5.263,5030,2.99,-0.49,J S I,* phi Boo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD139641
241.851,-20.8687,229838.12207693,G6/G8III,HD144608,0585,,,0.005,4.328,5200,2.1,0.27,,* ome02 Sco,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD144608
120.134,29.2124,230445.04532577,G8V,HD065583,0285,301,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=301&label=spec_fits,,6.94,5268,4.44,-0.56,J S I E,HD  65583,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD065583
115.933,-0.0669167,230641.26840856,sd:F,BD+002058A,0272,,,0.02,10.202,6024,4.5,-1.44,,BD+00  2058,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B002058A
116.911,-15.9907,231151.64401879,K3Iab,HD063302,0276,297,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=297&label=spec_fits,0.53,6.332,4500,0.2,0.12,J I,V* QY Pup,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD063302
240.361,29.8511,232563.49930058,A0p...,HD143807,0581,,,0.024,4.975,11224,3.72,,,* iot CrB,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD143807
223.796,53.6803,232882.97031415,K1 V,HD132142,0529,426,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=426&label=spec_fits,,7.73,5108,4.5,-0.55,L J S E,HD 132142,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD132142
125.709,43.1881,233330.17068634,K5III,HD070272,0300,306,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=306&label=spec_fits,0.026,4.258,3900,1.05,0.04,L S,*  31 Lyn,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD070272
116.531,18.51,233782.3591227,K5III,HD062721,0275,296,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=296&label=spec_fits,0.012,4.884,3954,1.52,-0.22,L,* g Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD062721
140.43,56.6992,233862.68239263,M4IIIa,HD080390,0343,,,0.315,5.47,3430,1.02,,,V* CG UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD080390
114.959,-1.52233,234181.4833249,G6V,BD-011792,0266,,,,9.25,4948,3.05,-1.05,,BD-01  1792,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD-011792
114.997,-3.5975,234200.26502188,K2V,HD061606,0267,,,0.003,7.2,4833,4.7,-0.17,E,HD  61606,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD061606
115.312,-9.55114,234227.02047426,K0III,HD061935,0270,294,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=294&label=spec_fits,0.015,3.93,4779,2.5,-0.06,L I E,* alf Mon,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD061935
115.513,14.2085,235154.29166827,M3II-III,HD061913,0271,293,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=293&label=spec_fits,0.138,5.585,3530,0.7,,,V* NZ Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD061913
240.261,33.3035,235824.43372746,G2 V,HD143761,0579,458,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=458&label=spec_fits,,5.4,5762,4.23,-0.2,L J I E,* rho CrB,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD143761
114.32,-4.11097,236687.7820547,F6III,HD061064,0265,,,0.02,5.143,6449,3.21,0.42,J S I,*  25 Mon,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD061064
118.388,30.6051,237041.30250945,sdG2,HD064090,0280,,,,8.3,5446,4.45,-1.76,J S E,HD  64090,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD064090
115.097,-15.2639,237045.87200453,K3III,HD061772,0268,,,0.076,4.981,3995,1.47,0.08,,* 140 Pup,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD061772
238.948,37.9469,237594.15340277,F0IV,HD142908,0575,,,0.004,5.44,6878,3.96,0.03,,* lam CrB,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD142908
243.189,26.6706,238429.81448822,F3V,HD145976,0589,,,0.018,6.5,6736,4.12,0.02,S,HD 145976,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD145976
116.112,24.398,238933.29435778,G8IIIa,HD062345,0273,295,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=295&label=spec_fits,0.011,3.57,5017,2.63,-0.08,E,* kap Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD062345
245.862,-11.5946,238985.50480385,K3V,BD-114126,0594,,,0.097,10.4,5000,4.3,0.2,I,BD-11  4126,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD-114126
242.759,-29.4162,239406.34416189,K3III,HD145250,0588,,,0.018,5.103,4540,2.51,-0.3,,HD 145250,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD145250
130.094,51.7518,239409.3363012,G5IIIw,HD073394,0309,310,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=310&label=spec_fits,0.002,7.71,4500,1.1,-1.38,I,HD  73394,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD073394
201.769,64.7355,239936.76684094,F0,HD117200,0473,,,0.011,6.638,6679,4.03,0.02,,HD 117200,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD117200
113.721,-10.3861,240087.08955676,G5,LHS1930,0263,,,0.005,11.1,5350,4.5,-1.24,,Ross  390,http://svocats.cab.inta-csic.es/miles/dl.php?ID=LHS1930
115.244,23.0185,240799.5296927,K5III,HD061603,0269,292,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=292&label=spec_fits,0.038,5.932,3870,1.5,0.24,,HD  61603,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD061603
113.025,1.91447,241158.9286552,F0III,HD059881,0260,,,0.03,5.245,7636,3.09,0.2,J S I,* del01 CMi,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD059881
238.169,42.4515,241553.49246798,F9 V,HD142373,0573,454,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=454&label=spec_fits,,4.62,5821,4.13,-0.41,L J S I E,* chi Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD142373
246.354,14.0333,241562.17870437,B9p...,HD148112,0595,,,0.019,4.574,9333,3,,,* ome Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD148112
247.142,0.665,241717.05649584,F2,BD+090352,0596,,,,10.17,5912,4.44,-2.2,,BD+09   352,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B090352
247.142,0.665,241717.05649584,K4 IIIp,HD148513,0597,468,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=468&label=spec_fits,,5.401,3997,1.67,0.11,L J S,HD 148513,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD148513
114.601,21.5489,241990.74759834,-,NGC 2420 140,0918,,,0.04,11.51,4397,1.73,-0.44,,Cl* NGC 2420    MMU     140,http://svocats.cab.inta-csic.es/miles/dl.php?ID=NGC+2420+140
113.024,-8.88133,242163.44715034,F5V,HD059984,0259,,,0.023,5.933,6000,4.31,-0.68,I E,HD  59984,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD059984
194.979,66.5973,242774.14443336,K2 III,HD113092,0457,379,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=379&label=spec_fits,0.024,5.378,4283,1.95,-0.37,J,*   9 Dra,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD113092
247.619,4.17822,243654.08880205,F9 V,HD148816,0599,471,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=471&label=spec_fits,,7.27,5830,4.21,-0.73,L J,HD 148816,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD148816
156.033,65.5664,244050.2485392,A0sp?,HD089822B,0386,,,0.008,4.935,5538,2.44,0.51,,HD  89822B,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD089822B
207.858,64.7233,244154.66731482,M3III,HD121130,0486,,,0.086,4.62,3672,1.25,-0.24,,* i Dra,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD121130
244.575,-28.614,244290.98270589,A0V:,HD146624,0592,,,0.046,4.792,9509,4.5,0.01,,* d Sco,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD146624
118.978,39.2868,244717.8234609,A2,HD064488,0283,,,0.041,7.14,8616,3.35,-0.76,,HD  64488,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD064488
247.57,10.9977,244813.23312764,F8,BD+112998,0598,,,0.024,9.07,5380,2.3,-1.12,J I,BD+11  2998,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B112998
241.623,38.6323,245542.43450074,K3 V,HD144872,0583,460,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=460&label=spec_fits,0.002,8.61,4739,4.65,-0.29,L,V* AT CrB,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD144872
248.149,5.52122,245719.9935601,B9.5III,HD149121,0605,,,0.007,5.624,11100,3.78,0.13,S,* n Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD149121
211.097,64.3759,245753.33061642,A0 III,HD123299,0495,404,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=404&label=spec_fits,0.006,3.647,10137,3.3,-0.56,S I,* alf Dra,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD123299
245.883,-26.4051,246717.13326063,-,M4 LEE 2303,0933,,,0.36,13.51,6748,2.51,-1.19,,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M4+LEE+2303
113.153,-21.9304,246991.17985182,F3IV,HD060219,0261,,,0.138,8.36,5900,1.8,-0.39,,V* VX Pup,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD060219
248.151,11.488,246997.82821053,K4 III,HD149161,0606,473,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=473&label=spec_fits,,4.84,3910,1.39,-0.17,L J I,* h Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD149161
248.597,-4.01444,247147.52516588,B5,HD149382,0608,,,0.076,8.9,36000,5.5,-1.3,,HD 149382,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD149382
112.621,18.9613,247206.73724821,F8V,HD059374,0257,,,,8.5,5800,4.4,-0.9,,HD  59374,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD059374
248.398,9.10453,247260.78054943,III,BD+093223,0607,681,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=681&label=spec_fits,0.045,9.25,5350,2,-2.21,J I,BD+09  3223,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B093223
113.981,26.8958,247492.92021607,M0III-IIIb,HD060522,0264,291,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=291&label=spec_fits,0.005,4.08,3899,1.2,0.12,L,* ups Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD060522
247.785,-16.6127,247530.17640223,G8/K0III,HD148786,0602,,,0.036,4.293,5141,2.48,-0.02,J I,* phi Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD148786
166.97,68.3664,248221.15612712,M?,HD096360,0400,,,0.139,8.1,3550,0.5,-0.58,,V* HL UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD096360
249.089,-2.32458,248785.250119,K0 V,HD149661,0609,475,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=475&label=spec_fits,,5.76,5168,4.63,0.04,L J S I E,*  12 Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD149661
247.64,20.4792,248838.66250486,G8p,HD148897,0600,,,0.026,5.25,4284,1.15,-0.75,,* s Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD148897
112.672,24.0862,249828.34458735,F,BD+241676,0258,,,0.01,10.8,6218,4.44,-2.4,,BD+24  1676,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B241676
112.464,-23.0243,249879.10209838,A5Ib,HD059612,0256,289,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=289&label=spec_fits,0.092,4.84,8330,1.45,0.08,,HD  59612,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD059612
247.806,22.1954,250299.97184817,K5 III,HD149009,0603,472,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=472&label=spec_fits,0.075,5.781,3910,1.6,0.3,,HD 149009,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD149009
248.034,-21.4664,250661.91146392,Ap,HD148898,0604,,,0.077,4.443,8400,3.5,-0.47,,* ome Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD148898
111.709,21.5356,251549.79150545,F6V,HD058551,0255,287,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=287&label=spec_fits,,6.54,6165,4.18,-0.55,J S I,HD  58551,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD058551
249.958,5.50719,252196.01464157,K0,HD150281,0612,,,,8.67,4863,4.26,-0.29,,HD 150281,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD150281
249.45,13.687,252211.47328927,F5III-IV,HD150012,0610,,,,6.305,6505,3.9,0.16,J I,HD 150012,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD150012
116.234,39.5564,252265.43202663,F8V,HD062301,0274,,,0.002,6.75,5880,4.16,-0.69,I,HD  62301,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD062301
113.65,31.8884,252310.17423157,A1V,HD060179,0262,290,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=290&label=spec_fits,,1.88,10286,4,0.48,J I,* alf Gem A,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD060179
249.913,-9.55458,252732.19401369,F3 V,HD150177,0611,476,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=476&label=spec_fits,,6.339,6019,3.99,-0.57,J E,HD 150177,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD150177
160.767,69.0762,253058.43664611,K3III,HD092523,0391,,,0.016,5.006,4045,1.88,-0.27,,HD  92523,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD092523
124.844,54.086,253509.65903838,sdF6,HD233511,0298,,,,9.71,5900,4.2,-1.7,,HD 233511,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD233511
242.601,43.8176,254185.42551389,K0 V,HD145675,0587,463,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=463&label=spec_fits,,6.67,5264,4.66,0.34,L J S E,*  14 Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD145675
111.432,27.7981,256110.14728189,K0III,HD058207,0254,286,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=286&label=spec_fits,,3.793,4788,2.55,-0.12,L J I E,* iot Gem,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD058207
231.232,58.9661,256199.62445825,K2 III,HD137759,0554,443,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=443&label=spec_fits,,3.31,4498,2.38,0.05,L J S E,* iot Dra,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD137759
108.962,-13.0495,257564.22680809,G5V,HD056274,0249,,,0.079,7.79,5709,4.55,-0.61,,HD  56274,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD056274
251.458,8.58261,258023.04949318,K2III,HD152601,0616,,,0.146,5.235,4664,2.55,0.05,J,*  23 Oph,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD152601
250.474,-19.9244,258068.75332181,F3V,HD150453,0613,,,0.014,5.576,6390,3.85,-0.35,J I,HD 150453,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD150453
251.344,15.7453,259445.98219387,M3 IIIab,HD151203,0614,478,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=478&label=spec_fits,0.1,5.644,3640,0.7,-0.1,L,HD 151203,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD151203
251.344,15.7453,259445.98219387,K5 III,HD151217,0615,479,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=479&label=spec_fits,0.1,5.16,4138,1.52,-0.03,S,* i Her,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD151217
109.668,-24.5587,259827.56590573,07Ia,HD057060,0251,282,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=282&label=spec_fits,0.17,4.98,35950,3.2,,,*  29 CMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD057060
109.677,-24.9544,260009.38514097,09Ib,HD057061,0252,283,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=283&label=spec_fits,0.142,4.39,32300,3,,,* tau CMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD057061
109.153,-23.3156,260871.59884254,K4III,HD056577,0250,,,0.433,4.836,4372,1.25,0.04,,* 145 CMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD056577
107.557,-4.23711,260973.14410579,K0III,HD054810,0244,280,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=280&label=spec_fits,0.006,4.92,4697,2.35,-0.3,L I,*  20 Mon,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD054810
108.261,-24.2256,264226.32781849,G1V,HD055693,0247,,,0.038,7.178,5845,0.26,0.02,,HD  55693,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD055693
108.047,-22.9835,264344.13056521,GII:wp...,HD055496,0246,,,0.02,8.4,4800,2.8,-1.55,,HD  55496,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD055496
110.511,36.7606,265310.6337973,G8III,HD057264,0253,285,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=285&label=spec_fits,0.004,5.14,4620,2.72,-0.33,J I,*  65 Aur,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD057264
143.62,69.8303,265978.67957926,G4III-IV,HD082210,0352,325,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=325&label=spec_fits,0.03,4.565,5198,3.19,-0.28,J S I,* d UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD082210
250.332,36.3542,267381.06269459,AGB,M13 A 171,0934,040,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=040&label=spec_fits,0.02,11.96,4566,1.21,-1.39,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M13+A+171
250.348,36.5047,267538.84091939,GB,M13 B 786,0935,041,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=041&label=spec_fits,0.02,12.12,3891,0.73,-1.39,L,,http://svocats.cab.inta-csic.es/miles/dl.php?ID=M13+B+786
129.799,65.0209,267543.35273926,G1.5Vb,HD072905,0306,309,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=309&label=spec_fits,0.019,5.645,5864,4.48,-0.04,E,V* pi.01 UMa,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD072905
