#RA,DEC,dis,name,name_link,spty,airmass,spcl,DataLink
125.443,-76.3551,295694.45257834,R Cha,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=R+Cha,M4.5e,1.727,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=R+Cha
125.443,-76.3551,295694.45257834,R Cha,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=R+Cha,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=R+Cha
97.012,5.92255,298892.21232728,HD 45507,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+45507,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+45507
96.67,3.42492,300031.08116203,HD 45282,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+45282,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+45282
96.6699,3.42492,300031.44051028,HD 45282,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+45282,G0,1.377,G,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+45282
96.496,-1.81355,300626.16416479,HD 45196,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+45196,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+45196
95.944,4.5959,302670.65079768,HD 44770,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+44770,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+44770
261.209,-49.949,303682.71106817,CD-49 11404,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-49+11404,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-49+11404
95.605,5.57618,303917.78824313,HD 44515,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+44515,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+44515
95.661,-12.8846,304135.14776088,LHS 1841,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+1841,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=LHS+1841
264.275,18.218,304426.29462402,FR Her,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=FR+Her,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=FR+Her
95.247,0.239556,305110.96556487,HD 44285,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+44285,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+44285
264.82,3.55522,305387.9859269,HD160346,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD160346,K3V,1.141,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD160346
264.82,3.55522,305387.9859269,HD 160346,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+160346,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+160346
261.967,-49.9043,305410.1811338,RR Ara,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=RR+Ara,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=RR+Ara
264.741,13.3293,305578.99727104,HD160365,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD160365,F6III,1.268,F,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD160365
264.741,13.3293,305578.99727104,HD 160365,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+160365,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+160365
95.699,27.9867,305889.45684028,HD 44391,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+44391,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+44391
94.7022,-14.8454,307638.33132432,HD 44007,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+44007,G5IVw,1.188,G,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+44007
94.702,-14.8454,307639.02713672,HD 44007,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+44007,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+44007
265.842,14.2952,309495.46540924,HD 161149,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+161149,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+161149
258.137,-70.0857,309545.33875513,CD-69 1618,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CD-69+1618,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CD-69+1618
93.876,3.95819,310079.73438021,HD 43286,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+43286,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+43286
266.254,5.52291,310577.0916576,HD 161370,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+161370,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+161370
266.247,-16.7629,311064.09255765,HD 161227,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+161227,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+161227
93.543,2.57462,311258.09153997,HD 43021,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+43021,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+43021
93.47,2.80885,311523.02648158,HD 42983,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+42983,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+42983
266.866,-8.77992,312849.93757492,G20-15,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G20-15,F8,1.04,F,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=G20-15
266.866,-8.77992,312849.93757492,G20-15,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G20-15,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=G20-15
266.942,-9.60511,313145.67424244,HD161770,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD161770,G0,1.044,G,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD161770
266.942,-9.60511,313145.67424244,HD 161770,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+161770,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+161770
266.669,25.7492,313200.26378196,HD 161817,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+161817,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+161817
92.995,7.39132,313307.67194606,HD 42597,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+42597,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+42597
265.356,-53.6272,314092.41795852,NGC 6397 211,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=NGC+6397+211,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=NGC+6397+211
267.104,-23.2596,314422.37657841,OGLEII DIA BUL-SC15 1379,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC15+1379,,1.003,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC15+1379
267.104,-23.2596,314422.37657841,OGLEII DIA BUL-SC15 1379,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC15+1379,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC15+1379
267.126,-23.0899,314483.057807,OGLEII DIA BUL-SC15 2106,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC15+2106,,1.007,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC15+2106
267.126,-23.0899,314483.057807,OGLEII DIA BUL-SC15 2106,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC15+2106,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC15+2106
266.926,-35.3326,314973.38456304,OGLEII DIA BUL-SC26 0532,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC26+0532,,1.684,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC26+0532
266.926,-35.3326,314973.38456304,OGLEII DIA BUL-SC26 0532,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC26+0532,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC26+0532
92.455,2.86947,315173.08808971,HD 42256,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+42256,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+42256
92.4,5.6689,315402.27990506,HD 42182,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+42182,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+42182
92.347,6.2755,315601.45748361,HD 42143,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+42143,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+42143
268.022,1.11117,316880.53959483,HD 162652,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+162652,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+162652
91.81,1.50837,317486.25860836,HD 41770,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+41770,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+41770
268.058,-32.7762,318122.18806261,OGLEII DIA BUL-SC41 3443,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC41+3443,,1.852,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC41+3443
268.058,-32.7762,318122.18806261,OGLEII DIA BUL-SC41 3443,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC41+3443,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC41+3443
91.602,-0.963371,318233.61541712,HD 41661,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+41661,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+41661
268.108,-32.8189,318276.25583614,OGLEII DIA BUL-SC41 3304,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC41+3304,,2.052,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC41+3304
268.108,-32.8189,318276.25583614,OGLEII DIA BUL-SC41 3304,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC41+3304,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC41+3304
267.875,-43.2732,318430.68513036,V348 Sco,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=V348+Sco,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=V348+Sco
268.386,-29.9537,318965.86600584,OGLEII DIA BUL-SC03 3941,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC03+3941,,1.014,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC03+3941
268.386,-29.9537,318965.86600584,OGLEII DIA BUL-SC03 3941,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC03+3941,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC03+3941
268.439,-30.1977,319143.15990056,OGLEII DIA BUL-SC03 1890,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC03+1890,,1.053,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC03+1890
268.439,-30.1977,319143.15990056,OGLEII DIA BUL-SC03 1890,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC03+1890,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC03+1890
268.414,-33.1008,319217.18695857,OGLEII DIA BUL-SC24 0989,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC24+0989,,2.389,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC24+0989
268.414,-33.1008,319217.18695857,OGLEII DIA BUL-SC24 0989,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC24+0989,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC24+0989
268.488,-29.5286,319263.95196271,2MASS J17535707-2931427,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J17535707-2931427,,1.076,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J17535707-2931427
268.488,-29.5286,319263.95196271,2MASS J17535707-2931427,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J17535707-2931427,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J17535707-2931427
91.286,0.866498,319370.92950246,HD 41433,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+41433,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+41433
268.68,20.2712,319542.3709929,BD+20 3603,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B20+3603,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B20+3603
268.616,-29.2628,319653.52089243,OGLEII DIA BUL-SC04 9008,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC04+9008,,1.337,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC04+9008
268.616,-29.2628,319653.52089243,OGLEII DIA BUL-SC04 9008,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC04+9008,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC04+9008
268.639,-29.7344,319745.60972193,OGLEII DIA BUL-SC04 4628,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC04+4628,,1.3,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC04+4628
268.639,-29.7344,319745.60972193,OGLEII DIA BUL-SC04 4628,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC04+4628,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC04+4628
268.704,-30.0086,319959.90825834,OGLEII DIA BUL-SC04 1709,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC04+1709,,1.373,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC04+1709
268.704,-30.0086,319959.90825834,OGLEII DIA BUL-SC04 1709,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC04+1709,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC04+1709
268.906,2.07492,320064.18257262,HD163346,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD163346,A3,1.502,A,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD163346
268.906,2.07492,320064.18257262,HD 163346,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+163346,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+163346
91.265,-32.9941,320180.5308788,HD 41667,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+41667,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+41667
268.02,-57.8628,320208.812481,SY Pav,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SY+Pav,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SY+Pav
90.812,19.3607,321242.11631707,HD 250792,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+250792,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+250792
269.233,6.48772,321256.48350787,HD163641,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD163641,B9III,1.719,B,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD163641
269.233,6.48772,321256.48350787,HD 163641,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+163641,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+163641
269.292,-31.038,321816.13787516,OGLEII DIA BUL-SC22 1319,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC22+1319,,1.401,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC22+1319
269.292,-31.038,321816.13787516,OGLEII DIA BUL-SC22 1319,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC22+1319,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC22+1319
91.291,-72.6764,322616.19963794,SHV 0606101-724012,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV+0606101-724012,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV+0606101-724012
91.2907,-72.6764,322616.52115312,SHV0606101-724012,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SHV0606101-724012,M7,1.592,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=SHV0606101-724012
269.66,-13.0971,322807.83973531,HD163810,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD163810,G3V,2.18,G,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD163810
269.66,-13.0971,322807.83973531,HD 163810,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+163810,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+163810
269.863,6.41895,323509.89187783,HD 164115,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+164115,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+164115
269.874,-29.0557,323603.48654846,TLE Sgr I 55,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=TLE+Sgr+I+55,,1.007,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=TLE+Sgr+I+55
269.874,-29.0557,323603.48654846,TLE Sgr I 55,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=TLE+Sgr+I+55,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=TLE+Sgr+I+55
269.984,-28.8911,323949.56891995,TLE Sgr I 11,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=TLE+Sgr+I+11,,1.003,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=TLE+Sgr+I+11
269.984,-28.8911,323949.56891995,TLE Sgr I 11 477,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=TLE+Sgr+I+11+477,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=TLE+Sgr+I+11+477
270.03,6.55392,324107.29420722,HD164257,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD164257,A0,1.17,A,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD164257
270.03,6.55392,324107.29420722,HD 164257,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+164257,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+164257
270.19,-29.1847,324597.16752796,TLE Sgr I 117,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=TLE+Sgr+I+117,,1.009,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=TLE+Sgr+I+117
270.19,-29.1847,324597.16752796,TLE Sgr I 117,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=TLE+Sgr+I+117,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=TLE+Sgr+I+117
270.22,6.26829,324787.26503267,HD 164432,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+164432,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+164432
270.442,-29.1884,325389.14746857,OGLEII DIA BUL-SC30 0707,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC30+0707,,1.012,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC30+0707
270.442,-29.1884,325389.14746857,OGLEII DIA BUL-SC30 0707,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC30+0707,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC30+0707
270.553,-30.3764,325717.50019881,OGLEII DIA BUL-SC01 0235,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC01+0235,,1.019,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC01+0235
270.553,-30.3764,325717.50019881,OGLEII DIA BUL-SC01 0235,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC01+0235,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC01+0235
270.553,-30.0368,325723.43698709,OGLEII DIA BUL-SC01 1821,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC01+1821,M6,1.896,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC01+1821
270.553,-30.0368,325723.43698709,OGLEII DIA BUL-SC01 1821,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=OGLEII+DIA+BUL-SC01+1821,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=OGLEII+DIA+BUL-SC01+1821
270.691,-30.02,326153.87742539,2MASS J18024572-3001120,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18024572-3001120,M7,1.994,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18024572-3001120
270.691,-30.02,326153.87742539,2MASS J18024572-3001120,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18024572-3001120,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18024572-3001120
270.692,-30.0808,326155.67059694,2MASS J18024611-3004509,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18024611-3004509,M6.5,2.11,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18024611-3004509
270.692,-30.0808,326155.67059694,2MASS J18024611-3004509,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18024611-3004509,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18024611-3004509
270.72,-29.9093,326246.7719159,2MASS J18025277-2954335,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18025277-2954335,M5,2.297,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18025277-2954335
270.72,-29.9093,326246.7719159,2MASS J18025277-2954335,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18025277-2954335,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18025277-2954335
89.273,27.3167,326325.32590736,HD 39949,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39949,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+39949
89.234,24.2497,326514.26830649,HD 39970,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+39970,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+39970
270.855,-29.9968,326665.68741217,2MASS J18032525-2959483,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18032525-2959483,M6,1.249,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18032525-2959483
270.855,-29.9968,326665.68741217,2MASS J18032525-2959483,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18032525-2959483,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18032525-2959483
270.865,-30.0157,326696.35072931,CL* NGC 6522 ARP 4126,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6522+ARP+4126,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6522+ARP+4126
270.868,-29.9782,326706.72459899,Cl* NGC 6522 Arp 4329,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=Cl%2A+NGC+6522+Arp+4329,M,1.307,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=Cl%2A+NGC+6522+Arp+4329
270.868,-29.9782,326706.72459899,CL* NGC 6522 Arp 4329,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6522+Arp+4329,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6522+Arp+4329
270.883,-30.008,326752.67234853,V5475 Sgr,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=V5475+Sgr,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=V5475+Sgr
270.891,-30.0659,326775.98851705,CL* NGC 6522 ARP 3190,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6522+ARP+3190,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6522+ARP+3190
270.897,-30.0904,326793.98958253,CL* NGC 6522 ARP 3213,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6522+ARP+3213,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6522+ARP+3213
270.905,-29.9063,326824.14182051,2MASS J18033716-2954227,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18033716-2954227,,1.005,Other,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18033716-2954227
270.905,-29.9063,326824.14182051,2MASS J18033716-2954227,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J18033716-2954227,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=2MASS+J18033716-2954227
270.915,-29.9733,326853.42460188,CL* NGC 6522 ARP 1021,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6522+ARP+1021,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6522+ARP+1021
270.929,-30.1311,326892.46963796,BMB 162,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BMB+162,M6.5,1.621,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BMB+162
270.929,-30.1311,326892.46963796,BMB 162,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BMB+162,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BMB+162
270.928,-29.9832,326893.67573156,CL* NGC 6522 ARP 1073,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=CL%2A+NGC+6522+ARP+1073,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=CL%2A+NGC+6522+ARP+1073
270.939,-30.0502,326925.99742622,[B86] 133,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=%5BB86%5D+133,M4,1.56,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=%5BB86%5D+133
