#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
279.925853,19.120521,357743.42415084,z35_obj12,SDSS J183942.20+190713.8,15.9416858812473,16.1746875335043,0.017624400704306,0.0165469579462346,0.267551,15.801,15.657,15.89,16.076,16.251,0.004,0.003,0.003,0.004,0.007,15.867,15.85,15.703,0.07,0.103,0.211,,23.5055412841,25000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj12.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj12
47.309447,76.031386,357912.33689975,z34_obj08,SDSS vJ030914.26+760152.9,15.2503724497055,15.3032970917885,0.0198563716729428,0.0142238393807025,0.3071623,14.61,14.244,14.383,14.533,14.667,0.003,0.003,0.003,0.003,0.004,14.204,14.313,14.373,0.035,0.057,0.08,,21.1057401762,20000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z34_obj08.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z34_obj08
280.664232,19.331874,360203.41620248,z35_obj16,SDSS J184239.41+191954.7,16.9496354981924,17.011134089936,0.0465595852383985,0.0326808376551833,0.3064529,16.384,16.029,16.164,16.302,16.449,0.006,0.003,0.004,0.004,0.008,15.953,15.822,15.28,0.073,0.116,,,24.4280885289,21000.0,21-22,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj16.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj16
280.900961,18.594786,361171.73735525,z35_obj14,SDSS J184336.23+183541.2,15.7069373063114,16.0177067406604,0.0191646193591163,0.01487500056133,0.3671616,15.483,15.472,15.643,15.812,15.984,0.004,0.003,0.003,0.004,0.006,15.59,15.599,15.769,0.049,0.091,,,23.6550499756,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj14.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj14
77.994026,25.428266,362980.95274812,z32_obj12,SDSS J051158.56+252541.7,19.43524,19.59163,0.1590361,0.1240583,0.8097857,17.664,17.137,16.804,16.703,16.653,0.012,0.004,0.005,0.005,0.009,15.938,15.616,15.94,0.061,0.095,0.221,,21.5003397053,35000.0,,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj12
76.519368,24.723137,368009.53130538,z32_obj08,SDSS J050604.64+244323.2,19.86561,20.01992,0.1516619,0.1097903,0.6887864,18.067,17.041,16.818,16.757,16.743,0.013,0.004,0.005,0.005,0.009,16.076,15.883,15.769,0.089,0.157,0.206,,23.719520238,20000.0,20-22,,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj08
284.344787,17.129718,373304.68675395,z35_obj18,SDSS J185722.74+170746.9,18.02054,18.05286,0.05376495,0.04228331,0.5681977,16.832,16.501,16.45,16.547,16.639,0.007,0.004,0.004,0.005,0.009,16.097,16.013,15.117,0.09,0.163,,,23.3442697285,35000.0,,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj18
75.575357,13.178819,374532.63970843,z30_obj10,SDSS J050218.08+131043.7,16.1970519119391,16.6057307846952,0.0245212752850831,0.0186791730617856,0.3200399,16.268,16.172,16.403,16.604,16.797,0.006,0.004,0.004,0.005,0.01,16.527,16.429,16.031,0.117,0.219,,,21.8117591753,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z30_obj10.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z30_obj10
284.751951,16.742662,374807.94850292,z35_obj20,SDSS J185900.46+164433.5,16.8823769810566,17.0881344396681,0.0394439502781897,0.0290432246823379,0.6627873,16.19,15.896,15.904,15.956,16.035,0.005,0.003,0.004,0.004,0.006,15.606,15.7,15.624,0.061,0.13,0.265,,22.2113080561,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj20.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj20
63.903011,56.039533,375210.5155739,z33_obj11,SDSS J041536.69+560222.5,17.82596,17.99215,0.03793712,0.02942411,0.7787095,15.704,14.711,14.351,14.228,14.107,0.004,0.003,0.003,0.003,0.003,13.353,13.266,13.153,0.027,0.04,0.032,,19.1313487032,22000.0,,,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj11
285.317731,18.881428,376109.78644961,z35_obj24,SDSS J190116.25+185253.1,15.9100227250917,16.2444341679463,0.0212841885670589,0.0175632524525167,0.518477,15.502,15.257,15.313,15.422,15.532,0.004,0.003,0.003,0.003,0.005,15.231,15.21,15.368,0.043,0.095,0.172,,23.0222173739,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj24.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj24
285.562656,18.641901,377017.69052786,z35_obj27,SDSS J190215.03+183830.8,17.65972,17.96751,0.04787374,0.04131848,0.5229227,16.763,16.18,15.937,15.825,15.777,0.007,0.003,0.003,0.004,0.006,14.916,14.666,14.546,0.043,0.052,0.067,,26.0855991148,20000.0,19-20,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj27
74.834578,-2.468511,378543.64145359,z44_obj11,SDSS J045920.29-022806.6,13.5043019125076,13.8879011724824,0.010325949521734,0.00746948127335101,0.06010522,14.576,14.821,15.281,15.605,15.9,0.004,0.003,0.003,0.003,0.006,15.599,15.946,15.862,0.044,0.136,0.248,,24.0212612901,32500.0,32.5-35,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z44_obj11.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z44_obj11
286.376157,17.032541,380300.50014765,z35_obj32,SDSS J190530.27+170157.1,17.9614,18.44644,0.05149591,0.04892928,0.6668459,17.068,16.682,16.522,16.433,16.305,0.01,0.004,0.004,0.005,0.012,14.999,14.694,14.425,0.046,0.072,0.091,,21.6942775782,32500.0,26-32.5,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj32
73.080505,21.868637,380409.66848025,z32_obj03,SDSS J045219.32+215207.0,15.8138444400939,16.420492588037,0.0170122981762649,0.0136313479226088,0.3703713,16.227,16.385,16.614,16.81,16.995,0.006,0.004,0.004,0.005,0.011,16.569,16.25,15.175,0.15,,,,21.7399410372,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj03.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj03
301.89675,59.024374,380808.85899145,z38_obj18,SDSS J200735.20+590127.9,17.0340613476908,17.2881244965368,0.0208569849672988,0.0145908714922226,0.2450356,17.13,16.985,17.025,17.036,17.069,0.009,0.004,0.005,0.005,0.011,16.376,16.122,15.407,0.103,0.197,0.189,,26.4862696176,21000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj18.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj18
304.491904,60.704434,381912.64413583,z38_obj22,SDSS J201758.05+604216.3,15.5382120072319,15.8536581150951,0.034422615424141,0.0117846772468426,0.1970798,15.8,15.843,16.106,16.331,16.529,0.005,0.003,0.004,0.004,0.009,16.331,16.499,15.941,0.106,0.26,,,23.3539801632,28000.0,28-29,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z38_obj22.bfit.phot.png,511,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj22
71.814516,20.666175,385122.36852094,z32_obj02,SDSS J044715.48+203958.2,15.9971940505526,16.2942567076904,0.022924410128814,0.0172252706720754,0.4518471,15.713,15.545,15.605,15.715,15.847,0.005,0.004,0.004,0.004,0.006,15.434,15.481,15.788,0.049,0.128,0.214,,22.3982820025,35000.0,35-37.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj02.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj02
306.463704,58.708001,388728.27715015,z38_obj25,SDSS J202551.28+584228.8,17.99332,18.33464,0.06017649,0.04678968,0.413934,17.2,16.794,16.789,16.85,17.014,0.009,0.004,0.004,0.005,0.011,16.442,16.639,16.376,0.124,,,,24.7607837357,22000.0,,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z38_obj25
70.695268,-7.281779,392914.59546092,z44_obj09,SDSS J044246.86-071654.4,14.0346943621067,14.2910781399114,0.0119151735229751,0.00815425491766692,0.09349787,15.514,14.579,15.005,17.174,15.497,0.007,0.004,0.005,0.006,0.006,14.755,14.722,14.77,0.032,0.055,0.12,,23.9651859216,22000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z44_obj09.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z44_obj09
70.530629,-5.60915,393740.69350026,z44_obj07,SDSS J044207.35-053632.9,15.9891825186799,16.1742113735348,0.0252666840034346,0.0160780670104981,0.2151853,16.432,16.309,16.61,16.881,17.155,0.007,0.004,0.005,0.005,0.011,16.582,16.351,16.819,0.138,,,,25.6060256267,29000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z44_obj07.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z44_obj07
333.676263,67.699288,395582.61102933,z39_obj04,SDSS J221442.30+674157.7,17.64727,17.81555,0.06296819,0.02826697,0.609861,16.688,16.326,16.278,16.318,16.37,0.007,0.004,0.004,0.004,0.008,15.819,15.904,15.917,0.083,0.158,,,21.862176889,35000.0,35-37.5,,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj04
62.954335,15.383101,417608.9737552,z30_obj03,SDSS J041149.04+152259.1,14.6897016262997,15.3637846360416,0.0115476806925508,0.0090721531248082,0.4316378,14.733,14.639,14.722,17.973,15.017,0.004,0.004,0.004,0.017,0.006,14.582,14.571,14.583,0.032,0.062,0.078,,20.5530214664,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z30_obj03.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z30_obj03
300.792168,-10.785961,432686.91915446,z41_obj02,SDSS J200310.12-104709.4,13.8836141695721,14.3964565988572,0.0111657024842801,0.00811333719380284,0.1432471,14.555,14.824,15.159,15.414,15.662,0.004,0.004,0.005,0.005,0.007,15.374,15.531,15.493,0.056,0.1,0.218,,23.2760274822,47500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj02.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj02
302.561551,-10.634233,438967.203088,z41_obj05,SDSS J201014.77-103803.2,15.7657486742105,16.2941700165115,0.0255710187581656,0.0177916678303588,0.09975565,16.609,16.562,16.887,17.124,17.28,0.008,0.004,0.005,0.006,0.013,16.657,17.498,15.485,0.147,,,,25.8891667345,23000.0,23-24,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj05.bfit.phot.png,500,,,SdB 2 He 7,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2303/spec-2303-54629-0611.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj05
47.249491,38.017828,440383.73064338,z31_obj20,SDSS J030859.87+380104.1,16.2800054542108,16.3562541326125,0.0351363396674564,0.0230463059307729,0.1877266,16.2,16.236,16.533,16.787,17.053,0.006,0.004,0.004,0.005,0.011,16.769,16.605,15.559,0.133,,,,22.7395791976,27000.0,26-27,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z31_obj20.bfit.phot.png,500,,,SdB 0.2 He 11,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2441/spec-2441-54065-0598.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z31_obj20
303.06738,8.268947,441649.47298314,z35_obj39,SDSS J201216.17+081608.2,13.9772535403043,14.2148296110426,0.00901427565832814,0.00749597213374294,0.1645813,14.415,14.407,14.756,15.043,15.298,0.003,0.003,0.004,0.004,0.005,14.944,15.121,15.007,0.037,0.1,0.128,,22.3997246105,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj39.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj39
303.604201,-11.375224,442294.21971014,z41_obj08,SDSS J201425.00-112230.8,14.2717977170588,15.0118868568104,0.0134489624055177,0.0111114787355102,0.09272801,15.273,15.556,15.947,16.236,16.509,0.005,0.003,0.004,0.005,0.009,16.412,16.291,15.85,0.122,0.237,0.307,,24.0854243651,32500.0,32.5-35,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj08.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj08
56.659844,-5.733245,443346.50304803,z44_obj06,SDSS J034638.36-054359.6,13.5018548136097,13.9337454502303,0.0017863813060555,0.0011569669667146,0.08014163,14.417,14.639,15.074,15.388,15.686,0.004,0.003,0.004,0.004,0.006,15.423,15.378,15.756,0.05,0.079,0.264,,25.1511683939,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z44_obj06.bfit.phot.png,500,,,SdB 0.2 He 9,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2050/spec-2050-53401-0620.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z44_obj06
303.603574,6.596201,444066.89736221,z35_obj40,SDSS J201424.85+063546.3,15.0086656924797,15.3367676559087,0.0126745090482255,0.0067906528048536,0.169292,15.313,15.278,15.622,15.874,16.106,0.004,0.003,0.003,0.003,0.007,15.696,15.824,16.245,0.073,0.152,,,24.8846518641,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj40.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj40
304.163401,8.879256,445315.22496688,z35_obj46,SDSS J201639.21+085245.3,16.3454885985635,16.4802049342049,0.0257999984055646,0.0167420290340598,0.2267277,16.293,16.17,16.412,16.621,16.81,0.006,0.003,0.003,0.004,0.01,16.52,16.1,15.393,0.129,0.224,,,21.401193518,25000.0,24-25,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj46.bfit.phot.png,511,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj46
45.548197,37.185975,446083.64439546,z31_obj19,SDSS J030211.56+371109.5,14.350109087209,14.588206506498,0.0144988296633101,0.0114244227139429,0.1422399,15.008,15.265,15.693,15.997,16.293,0.004,0.004,0.004,0.005,0.008,15.976,16.037,16.177,0.077,0.196,,,24.0048391633,45000.0,40-45,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z31_obj19.bfit.phot.png,500,,,SdO 7 He 0,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2441/spec-2441-54065-0188.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z31_obj19
55.536712,9.039097,446314.85464103,z29_obj21,SDSS J034208.81+090220.7,15.3541257630063,16.0732370214979,0.0151416853345852,0.014609782801354,0.3375057,15.807,15.862,16.047,16.233,16.417,0.006,0.004,0.004,0.005,0.009,15.82,16.091,16.244,0.076,0.216,,,23.7276904525,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z29_obj21.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z29_obj21
22.634324,52.563839,446864.46457755,z33_obj05,SDSS J013032.38+523350.1,16.4022012038581,16.6791270325334,0.0350356074656484,0.0273487282450528,0.4140391,16.072,16.067,16.18,16.29,16.466,0.005,0.003,0.003,0.004,0.008,15.931,15.965,15.998,0.089,0.205,0.264,,22.7494460503,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z33_obj05.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj05
23.139233,51.96574,448240.06697594,z33_obj06,SDSS J013233.42+515756.6,15.3094103356623,15.2808127889994,0.0204691854988246,0.0163568211478495,0.3970235,14.935,14.996,15.167,15.424,15.59,0.004,0.003,0.003,0.004,0.006,15.202,15.186,15.291,0.047,0.102,0.142,,20.9032994443,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z33_obj06.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z33_obj06
307.063454,-15.036985,452144.49274963,z41_obj12,SDSS J202815.22-150213.1,15.1174557660721,15.4102961048968,0.0155150625230922,0.0113774720910145,0.05976419,15.791,15.787,16.207,16.483,16.732,0.005,0.004,0.004,0.005,0.01,16.497,16.791,15.963,0.136,,,,23.2856309238,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj12.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj12
53.539436,-6.669377,454228.55660588,z44_obj05,SDSS J033409.46-064009.7,13.2875522798754,13.5793174298419,0.0102048550232838,0.00643520302133601,0.0375194,14.205,14.499,14.976,15.327,15.666,0.003,0.003,0.004,0.004,0.006,15.409,15.6,15.436,0.053,0.125,0.183,,24.5420505403,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z44_obj05.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z44_obj05
313.654378,26.527507,461316.05800385,z35_obj64,SDSS J205437.05+263139.0,15.4433879988809,15.498795794726,0.0200208995343367,0.0110592060635992,0.21796,15.586,15.702,16.045,16.312,16.489,0.005,0.003,0.003,0.004,0.009,16.286,17.009,16.79,0.118,,,,26.5585521493,37500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj64.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj64
309.586071,13.611501,461764.3933576,z35_obj50,SDSS J203820.65+133641.4,14.8938462131865,14.9741131015887,0.013768095850633,0.0102180540729215,0.09831446,15.35,15.395,15.829,16.127,16.367,0.004,0.003,0.004,0.005,0.008,16.13,17.1,15.778,0.087,,0.241,,22.6273366743,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj50.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj50
310.508082,13.854163,464755.445234,z35_obj53,SDSS J204201.93+135114.9,13.8245081475089,14.217283517207,0.0124011119138171,0.00888550157242607,0.1193683,14.861,15.292,15.823,16.189,16.451,0.004,0.003,0.004,0.005,0.008,16.246,16.499,15.923,0.082,0.204,,,22.8153628844,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj53.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj53
313.724396,23.912006,465076.18245682,z35_obj66,SDSS J205453.85+235443.2,14.6459447437707,14.7502539887541,0.0188742488941542,0.0115211643557131,0.1798231,14.92,15.007,15.375,15.649,15.921,0.004,0.003,0.003,0.004,0.006,15.579,15.786,16.481,0.063,0.134,,,20.4174771313,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj66.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj66
309.752102,-4.711336,466528.56301546,z41_obj14,SDSS J203900.50-044240.8,12.4295975944234,13.0973644856709,0.008814909282191,0.00410899474990841,0.05903749,13.776,15.012,14.59,14.952,15.258,0.006,0.012,0.007,0.007,0.008,15.079,15.072,15.253,0.045,0.093,0.139,,23.2462542456,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj14.bfit.phot.png,510,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj14
351.91507,49.788395,467034.66370893,z39_obj10,SDSS J232739.62+494718.2,14.5971151087551,14.9749341088914,0.0122505798288725,0.00840042935334272,0.1759187,15.293,15.556,15.975,16.266,16.553,0.004,0.004,0.005,0.005,0.008,16.092,15.94,15.654,0.094,0.188,,,22.0707001472,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z39_obj10.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj10
310.097021,-0.109681,468348.95738632,z35_obj52,SDSS J204023.28-000634.8,14.3318035353979,14.6437947159808,0.00261045787160451,0.00143708961211753,0.06505875,15.081,15.113,15.549,15.87,16.128,0.004,0.004,0.005,0.005,0.008,15.762,16.019,15.626,0.061,0.217,,,22.1350630381,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj52.bfit.phot.png,500,,,SdB 2.5 He 4,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1908/spec-1908-53239-0273.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj52
313.638218,17.041452,472625.21220623,z35_obj65,SDSS J205433.17+170229.2,15.1623022627228,15.4415763405884,0.0173101880864966,0.012813026325671,0.1052777,15.612,15.709,16.11,16.403,16.655,0.005,0.004,0.004,0.005,0.01,16.603,15.959,15.628,0.147,0.167,,,23.8298687461,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj65.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj65
314.301224,17.131648,474731.66276655,z35_obj71,SDSS J205712.29+170753.9,14.7534517051781,14.7829954630002,0.0193415824862985,0.0119813441780686,0.08399578,14.989,15.091,15.469,15.751,15.988,0.004,0.004,0.004,0.005,0.007,15.845,15.787,16.178,0.081,0.162,,,20.805248184,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj71.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj71
334.049545,41.871049,475321.43981981,z39_obj05,SDSS J221611.88+415215.7,15.6784827188795,15.7603745733542,0.0198063048670372,0.0149223961761398,0.1945,15.858,15.887,16.245,16.537,16.739,0.005,0.004,0.004,0.005,0.011,16.443,16.239,15.683,0.143,,,,24.3382376275,30000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z39_obj05.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj05
317.106143,22.853106,476865.17803076,z35_obj88,SDSS J210825.47+225111.1,15.4917904829613,15.4979366214235,0.0218345637618558,0.0108777529630363,0.1661714,15.47,15.496,15.831,16.073,16.313,0.005,0.003,0.003,0.003,0.009,16.017,16.186,15.845,0.105,,,,19.5958879025,26000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj88.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj88
335.012155,41.581566,477674.02352939,z39_obj06,SDSS J222002.91+413453.6,14.0592449320907,14.3691411580773,0.0143908518609814,0.00929021664753986,0.1694442,14.534,14.717,15.093,15.374,15.634,0.004,0.003,0.003,0.004,0.006,15.353,15.482,15.58,0.062,0.154,0.272,,22.0045393791,37500.0,35-37.5,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z39_obj06.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj06
312.711685,-0.825763,477742.29144246,z41_obj21,SDSS J205050.80-004932.7,14.24259512151,14.5898244266132,0.00362830625026978,0.00135549750445698,0.09412101,14.859,14.825,15.218,15.501,15.772,0.004,0.004,0.005,0.005,0.007,15.323,15.939,15.803,0.06,0.191,0.251,,22.8616476404,27000.0,26-27,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z41_obj21.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z41_obj21
313.254362,4.176386,479200.98448753,z35_obj63,SDSS J205301.04+041035.0,12.4740979156985,13.1598532100728,0.00862325743421026,0.00581000429850921,0.08469155,13.71,13.934,14.384,14.707,15.011,0.003,0.003,0.003,0.003,0.005,14.734,14.78,14.917,0.049,0.076,0.133,,22.3436336528,55000.0,52.5-55,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj63.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj63
353.379454,46.368516,479765.98974136,z39_obj17,SDSS J233331.06+462206.6,16.0619307359088,16.0902621154613,0.0407973061037219,0.0155554041519073,0.1332279,16.255,16.082,16.44,16.683,16.938,0.006,0.004,0.005,0.006,0.01,16.587,15.952,17.085,0.135,,,,24.4613351288,22000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z39_obj17.bfit.phot.png,500,,,SdB 3 He 7,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1886/spec-1886-53237-0399.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z39_obj17
316.205616,16.894384,481260.96547331,z35_obj83,SDSS J210449.34+165339.7,13.9762425880971,14.2091018068957,0.013827535338677,0.00976912829869324,0.08146608,14.556,14.699,15.112,15.422,15.692,0.004,0.004,0.005,0.005,0.007,15.459,15.586,15.38,0.057,0.125,0.187,,26.6725464932,28000.0,27-28,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj83.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj83
314.051272,5.420807,481694.01757269,z35_obj70,SDSS J205612.30+052514.9,15.0366194835096,15.4367982222638,0.0161533683090932,0.0132508585041187,0.1054757,15.882,16.107,16.549,16.875,17.164,0.005,0.004,0.004,0.005,0.012,16.819,16.829,16.844,0.131,,,,21.3137720908,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj70.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj70
314.168448,4.023228,482513.22856333,z35_obj69,SDSS J205640.42+040123.4,11.5686769841611,13.7357661549863,0.00738361499036896,0.00678098337372993,0.09223328,13.383,13.033,12.639,14.406,14.753,0.004,0.002,0.002,0.005,0.006,14.236,14.294,14.326,0.026,0.04,0.071,,24.1203040916,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj69.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj69
317.190955,18.238823,483005.07208556,z35_obj86,SDSS J210845.83+181419.7,15.3427801820939,15.4658504168339,0.018236349810253,0.0078217890141806,0.09537372,15.75,15.815,16.229,16.523,16.763,0.005,0.004,0.004,0.005,0.01,16.296,16.272,15.709,0.105,0.172,,,23.2438135099,27000.0,26-27,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z35_obj86.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z35_obj86
